"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5676
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1707
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71135
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",49
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9093
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71135
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",980
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",677
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4044
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71135
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",980
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9093
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113994
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9093
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",980
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10476
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113994
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5765
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9093
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5535
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2120
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71135
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9093
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",566
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",256
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",677
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",703
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5899
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",396
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1369
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5535
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",677
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113994
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",49
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",396
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10476
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4044
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",566
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1217
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3660
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1068
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1707
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",256
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",677
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5676
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",78
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",396
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4044
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",120
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1697
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113994
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1218
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1068
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5676
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3660
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10476
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",120
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5899
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1707
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1068
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",133
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1218
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1068
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5676
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",530
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5535
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5042
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",703
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5042
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5899
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10476
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5042
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1369
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4044
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",120
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71135
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5899
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1068
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",89
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1369
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",703
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",49
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5899
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4044
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",566
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",530
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1369
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",256
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",677
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",530
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",396
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",49
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113994
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1218
