"snapshot","kingdom","speciesCount"
"2007-12-19",1,1250
"2007-12-19",3,2
"2007-12-19",4,3
"2007-12-19",5,184
"2007-12-19",6,1671
"2007-12-19",7,5
"2008-04-01",1,1295
"2008-04-01",3,2
"2008-04-01",4,3
"2008-04-01",5,186
"2008-04-01",6,1709
"2008-04-01",7,5
"2008-06-27",1,1321
"2008-06-27",3,2
"2008-06-27",4,4
"2008-06-27",5,194
"2008-06-27",6,1780
"2008-06-27",7,5
"2008-10-10",1,1446
"2008-10-10",3,2
"2008-10-10",4,4
"2008-10-10",5,199
"2008-10-10",6,1797
"2008-10-10",7,5
"2008-12-17",1,1309
"2008-12-17",3,2
"2008-12-17",4,4
"2008-12-17",5,201
"2008-12-17",6,1941
"2008-12-17",7,5
"2009-04-06",1,1443
"2009-04-06",3,2
"2009-04-06",4,4
"2009-04-06",5,201
"2009-04-06",6,2069
"2009-04-06",7,5
"2009-06-17",1,1467
"2009-06-17",3,2
"2009-06-17",4,4
"2009-06-17",5,201
"2009-06-17",6,2086
"2009-06-17",7,5
"2009-09-25",1,1592
"2009-09-25",3,2
"2009-09-25",4,4
"2009-09-25",5,206
"2009-09-25",6,2164
"2009-09-25",7,5
"2009-12-16",1,1699
"2009-12-16",3,2
"2009-12-16",4,4
"2009-12-16",5,206
"2009-12-16",6,2435
"2009-12-16",7,5
"2010-04-01",1,2933
"2010-04-01",3,2
"2010-04-01",4,4
"2010-04-01",5,210
"2010-04-01",6,2917
"2010-04-01",7,2
"2010-07-26",1,2954
"2010-07-26",3,2
"2010-07-26",4,2
"2010-07-26",5,208
"2010-07-26",6,2908
"2010-07-26",7,5
"2010-11-17",1,3160
"2010-11-17",3,2
"2010-11-17",4,4
"2010-11-17",5,206
"2010-11-17",6,2653
"2010-11-17",7,5
"2011-02-21",1,3202
"2011-02-21",3,2
"2011-02-21",4,4
"2011-02-21",5,208
"2011-02-21",6,2654
"2011-02-21",7,4
"2011-06-10",1,3260
"2011-06-10",4,4
"2011-06-10",5,212
"2011-06-10",6,2684
"2011-06-10",7,5
"2011-09-05",1,3246
"2011-09-05",4,4
"2011-09-05",5,211
"2011-09-05",6,2682
"2011-09-05",7,5
"2012-01-18",1,3369
"2012-01-18",4,4
"2012-01-18",5,224
"2012-01-18",6,2889
"2012-01-18",7,5
"2012-03-26",1,3380
"2012-03-26",4,4
"2012-03-26",5,230
"2012-03-26",6,3739
"2012-03-26",7,5
"2012-07-13",1,3439
"2012-07-13",4,4
"2012-07-13",5,232
"2012-07-13",6,3825
"2012-07-13",7,5
"2012-10-31",1,3445
"2012-10-31",4,4
"2012-10-31",5,232
"2012-10-31",6,3915
"2012-10-31",7,5
"2012-12-11",1,3447
"2012-12-11",4,4
"2012-12-11",5,232
"2012-12-11",6,3915
"2012-12-11",7,5
"2013-02-20",1,3447
"2013-02-20",4,4
"2013-02-20",5,232
"2013-02-20",6,4004
"2013-02-20",7,5
"2013-05-21",1,3635
"2013-05-21",4,4
"2013-05-21",5,232
"2013-05-21",6,4009
"2013-05-21",7,5
"2013-07-09",1,3504
"2013-07-09",4,4
"2013-07-09",5,251
"2013-07-09",6,4035
"2013-07-09",7,5
"2013-09-10",1,3560
"2013-09-10",4,4
"2013-09-10",5,251
"2013-09-10",6,4035
"2013-09-10",7,5
"2013-12-20",1,3513
"2013-12-20",4,4
"2013-12-20",5,251
"2013-12-20",6,4034
"2013-12-20",7,5
"2014-03-28",1,4022
"2014-03-28",4,4
"2014-03-28",5,254
"2014-03-28",6,4078
"2014-03-28",7,5
"2014-09-08",1,3842
"2014-09-08",4,4
"2014-09-08",5,270
"2014-09-08",6,3652
"2014-09-08",7,4
"2015-01-19",1,3818
"2015-01-19",4,4
"2015-01-19",5,277
"2015-01-19",6,3862
"2015-01-19",7,5
"2015-04-09",1,4158
"2015-04-09",4,4
"2015-04-09",5,278
"2015-04-09",6,4116
"2015-04-09",7,5
"2015-07-03",1,4041
"2015-07-03",4,4
"2015-07-03",5,279
"2015-07-03",6,4238
"2015-07-03",7,5
"2015-10-01",1,4250
"2015-10-01",4,4
"2015-10-01",5,284
"2015-10-01",6,4847
"2015-10-01",7,5
"2016-01-04",1,6559
"2016-01-04",4,4
"2016-01-04",5,285
"2016-01-04",6,4847
"2016-01-04",7,5
"2016-04-05",1,6646
"2016-04-05",4,4
"2016-04-05",5,286
"2016-04-05",6,4934
"2016-04-05",7,5
"2016-07-04",1,6668
"2016-07-04",4,4
"2016-07-04",5,289
"2016-07-04",6,4936
"2016-07-04",7,5
"2016-10-07",1,7740
"2016-10-07",4,4
"2016-10-07",5,351
"2016-10-07",6,4946
"2016-10-07",7,4
"2016-12-27",1,8157
"2016-12-27",4,4
"2016-12-27",5,358
"2016-12-27",6,4962
"2016-12-27",7,4
"2017-04-12",1,8163
"2017-04-12",4,4
"2017-04-12",5,358
"2017-04-12",6,4227
"2017-04-12",7,4
"2017-07-24",1,8168
"2017-07-24",4,4
"2017-07-24",5,356
"2017-07-24",6,4951
"2017-07-24",7,4
"2017-10-12",1,8160
"2017-10-12",4,4
"2017-10-12",5,367
"2017-10-12",6,4250
"2017-10-12",7,4
"2017-12-22",1,8236
"2017-12-22",4,4
"2017-12-22",5,379
"2017-12-22",6,4226
"2017-12-22",7,4
"2018-04-09",1,8238
"2018-04-09",4,4
"2018-04-09",5,385
"2018-04-09",6,5030
"2018-04-09",7,4
"2018-07-11",1,8296
"2018-07-11",4,4
"2018-07-11",5,549
"2018-07-11",6,5897
"2018-07-11",7,5
"2018-09-28",1,8303
"2018-09-28",4,4
"2018-09-28",5,551
"2018-09-28",6,5913
"2018-09-28",7,5
"2019-01-01",1,8406
"2019-01-01",4,4
"2019-01-01",5,568
"2019-01-01",6,5924
"2019-01-01",7,5
"2019-04-06",1,8445
"2019-04-06",4,4
"2019-04-06",5,582
"2019-04-06",6,5955
"2019-04-06",7,5
"2019-07-01",1,8466
"2019-07-01",4,4
"2019-07-01",5,585
"2019-07-01",6,6093
"2019-07-01",7,5
"2019-10-09",1,8512
"2019-10-09",4,4
"2019-10-09",5,592
"2019-10-09",6,6118
"2019-10-09",7,5
"2020-01-01",1,8593
"2020-01-01",4,4
"2020-01-01",5,677
"2020-01-01",6,6132
"2020-01-01",7,5
"2020-04-01",1,8809
"2020-04-01",4,4
"2020-04-01",5,686
"2020-04-01",6,6130
"2020-04-01",7,5
"2020-07-01",1,8833
"2020-07-01",4,4
"2020-07-01",5,754
"2020-07-01",6,6156
"2020-07-01",7,5
"2020-10-01",1,8861
"2020-10-01",4,4
"2020-10-01",5,756
"2020-10-01",6,6166
"2020-10-01",7,5
"2021-01-01",1,8866
"2021-01-01",4,4
"2021-01-01",5,778
"2021-01-01",6,6163
"2021-01-01",7,5
"2021-04-01",1,9400
"2021-04-01",4,5
"2021-04-01",5,786
"2021-04-01",6,6185
"2021-04-01",7,6
"2021-07-01",1,9662
"2021-07-01",4,5
"2021-07-01",5,786
"2021-07-01",6,6199
"2021-07-01",7,6
"2021-10-01",1,9699
"2021-10-01",3,1
"2021-10-01",4,6
"2021-10-01",5,807
"2021-10-01",6,6236
"2021-10-01",7,7
