"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",205,77,1,0,0
"2008-04-01",194,73,1,0,0
"2008-06-27",248,98,1,0,0
"2008-10-10",260,101,1,0,0
"2008-12-17",247,74,0,0,0
"2009-04-06",321,118,0,0,0
"2009-06-17",323,128,0,0,0
"2009-09-25",315,171,1,0,0
"2009-12-16",325,177,1,0,0
"2010-04-01",578,287,1,0,0
"2010-07-26",645,330,1,0,0
"2010-11-17",445,309,1,0,0
"2011-02-21",589,406,1,0,0
"2011-06-10",564,669,6,0,0
"2011-09-05",563,669,6,0,0
"2012-01-18",671,754,6,0,0
"2012-03-26",1009,934,6,0,0
"2012-07-13",1036,990,31,0,0
"2012-10-31",1066,993,30,0,0
"2012-12-11",1072,999,30,0,0
"2013-02-20",1076,1007,30,0,0
"2013-05-21",1089,1014,30,0,0
"2013-07-09",1096,1021,24,0,0
"2013-09-10",1075,1027,39,0,0
"2013-12-20",1057,1025,39,0,0
"2014-03-28",1274,1090,45,0,0
"2014-09-08",1291,1110,87,0,0
"2015-01-19",1491,1186,92,0,0
"2015-04-09",1501,1188,92,0,0
"2015-07-03",1539,1214,92,0,0
"2015-10-01",1549,1225,92,0,0
"2016-01-04",1387,1118,131,0,0
"2016-04-05",1784,1301,134,0,0
"2016-07-04",1800,1302,134,0,0
"2016-10-07",2095,1387,136,0,0
"2016-12-27",2143,1405,156,0,0
"2017-04-12",2151,1408,156,0,0
"2017-07-24",2164,1442,161,0,0
"2017-10-12",2180,1450,174,0,0
"2017-12-22",2206,1435,214,0,0
"2018-04-09",2296,1527,218,0,0
"2018-07-11",2383,1694,219,0,0
"2018-09-28",2398,1773,219,0,0
"2019-01-01",2401,1804,220,0,0
"2019-04-06",2425,1874,245,0,0
"2019-07-01",2477,1921,247,0,0
"2019-10-09",2531,1983,247,0,0
"2020-01-01",2545,1991,249,0,0
"2020-04-01",2639,2161,254,0,0
"2020-07-01",2695,2224,276,0,0
"2020-10-01",2837,2308,280,0,0
"2021-01-01",2945,2472,284,0,0
"2021-04-01",3007,2628,286,0,0
"2021-07-01",3055,2634,375,0,0
"2021-10-01",3103,2675,378,0,0
