"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",200,78,5,0,0
"2008-04-01",190,73,5,0,0
"2008-06-27",241,101,5,0,0
"2008-10-10",253,104,5,0,0
"2008-12-17",241,80,0,0,0
"2009-04-06",309,130,0,0,0
"2009-06-17",310,141,0,0,0
"2009-09-25",302,175,10,0,0
"2009-12-16",312,179,12,0,0
"2010-04-01",558,295,13,0,0
"2010-07-26",622,341,13,0,0
"2010-11-17",425,321,9,0,0
"2011-02-21",546,438,12,0,0
"2011-06-10",513,629,97,0,0
"2011-09-05",512,629,97,0,0
"2012-01-18",619,715,97,0,0
"2012-03-26",940,899,110,0,0
"2012-07-13",978,877,202,0,0
"2012-10-31",1004,888,197,0,0
"2012-12-11",1010,894,197,0,0
"2013-02-20",1012,904,197,0,0
"2013-05-21",1026,910,197,0,0
"2013-07-09",1034,918,189,0,0
"2013-09-10",1009,903,228,1,0
"2013-12-20",991,901,228,1,0
"2014-03-28",1187,983,238,1,0
"2014-09-08",1195,1000,284,9,0
"2015-01-19",1360,1110,289,10,0
"2015-04-09",1370,1110,291,10,0
"2015-07-03",1406,1138,291,10,0
"2015-10-01",1417,1149,290,10,0
"2016-01-04",1277,1020,313,26,0
"2016-04-05",1634,1244,315,26,0
"2016-07-04",1647,1247,316,26,0
"2016-10-07",1925,1347,318,28,0
"2016-12-27",1975,1356,334,39,0
"2017-04-12",1982,1360,334,39,0
"2017-07-24",1998,1383,345,41,0
"2017-10-12",2008,1405,346,45,0
"2017-12-22",2033,1393,354,75,0
"2018-04-09",2120,1486,358,77,0
"2018-07-11",2189,1671,359,77,0
"2018-09-28",2198,1753,361,78,0
"2019-01-01",2197,1785,365,78,0
"2019-04-06",2215,1839,366,123,1
"2019-07-01",2267,1886,368,123,1
"2019-10-09",2305,1960,371,124,1
"2020-01-01",2314,1974,370,126,1
"2020-04-01",2395,2133,398,127,1
"2020-07-01",2451,2194,393,156,1
"2020-10-01",2587,2283,395,159,1
"2021-01-01",2681,2460,399,160,1
"2021-04-01",2730,2623,407,160,1
"2021-07-01",2768,2662,337,296,1
"2021-10-01",2810,2712,334,299,1
