"snapshot","speciesCount"
"2007-12-19",3877
"2008-04-01",3957
"2008-06-27",4143
"2008-10-10",4213
"2008-12-17",4121
"2009-04-06",4360
"2009-06-17",4394
"2009-09-25",4589
"2009-12-16",4946
"2010-04-01",6608
"2010-07-26",6612
"2010-11-17",6710
"2011-02-21",6786
"2011-06-10",6866
"2011-09-05",6820
"2012-01-18",7149
"2012-03-26",7955
"2012-07-13",8082
"2012-10-31",8167
"2012-12-11",8169
"2013-02-20",8258
"2013-05-21",8458
"2013-07-09",8352
"2013-09-10",8383
"2013-12-20",8329
"2014-03-28",8889
"2014-09-08",8570
"2015-01-19",8780
"2015-04-09",9265
"2015-07-03",9280
"2015-10-01",9894
"2016-01-04",12234
"2016-04-05",12398
"2016-07-04",12428
"2016-10-07",13587
"2016-12-27",14027
"2017-04-12",14038
"2017-07-24",14046
"2017-10-12",14068
"2017-12-22",14162
"2018-04-09",14306
"2018-07-11",15386
"2018-09-28",15416
"2019-01-01",15566
"2019-04-06",15675
"2019-07-01",15892
"2019-10-09",16040
"2020-01-01",16227
"2020-04-01",16467
"2020-07-01",16666
"2020-10-01",16735
"2021-01-01",16882
"2021-04-01",17577
"2021-07-01",17935
"2021-10-01",18124
