"snapshot","national","international"
"2007-12-19",1,3590
"2008-04-01",1,3670
"2008-06-27",1,3857
"2008-10-10",1,3927
"2008-12-17",1,3986
"2009-04-06",1,3956
"2009-06-17",1,3991
"2009-09-25",1,4186
"2009-12-16",1,4532
"2010-04-01",1,6204
"2010-07-26",1,6208
"2010-11-17",1,6299
"2011-02-21",1,6381
"2011-06-10",1,6462
"2011-09-05",1,6417
"2012-01-18",1,6757
"2012-03-26",1,7578
"2012-07-13",1,7705
"2012-10-31",1,7742
"2012-12-11",1,6949
"2013-02-20",1,7045
"2013-05-21",1,7311
"2013-07-09",1,7350
"2013-09-10",1,8012
"2013-12-20",1,8329
"2014-03-28",1,8838
"2014-09-08",1,8519
"2015-01-19",1,8729
"2015-04-09",1,9217
"2015-07-03",1,9232
"2015-10-01",1,9852
"2016-01-04",1,12192
"2016-04-05",1,12397
"2016-07-04",1,12427
"2016-10-07",1,13582
"2016-12-27",1,14022
"2017-04-12",1,14038
"2017-07-24",1,14034
"2017-10-12",1,14056
"2017-12-22",604,14124
"2018-04-09",697,13945
"2018-07-11",697,15035
"2018-09-28",923,15057
"2019-01-01",923,15207
"2019-04-06",1079,15307
"2019-07-01",1184,15460
"2019-10-09",1184,15568
"2020-01-01",1184,15761
"2020-04-01",1192,16000
"2020-07-01",1201,16194
"2020-10-01",1201,16269
"2021-01-01",1285,16415
"2021-04-01",1285,17108
"2021-07-01",1289,17487
"2021-10-01",1289,17725
