"snapshot","occurrenceCount"
"2007-12-19",23461
"2008-04-01",24182
"2008-06-27",27348
"2008-10-10",27907
"2008-12-17",27502
"2009-04-06",30696
"2009-06-17",31835
"2009-09-25",34308
"2009-12-16",35805
"2010-04-01",49401
"2010-07-26",49785
"2010-11-17",974500
"2011-02-21",976853
"2011-06-10",980408
"2011-09-05",980268
"2012-01-18",148102
"2012-03-26",155110
"2012-07-13",165820
"2012-10-31",164283
"2012-12-11",164365
"2013-02-20",165410
"2013-05-21",168707
"2013-07-09",168060
"2013-09-10",175057
"2013-12-20",177029
"2014-03-28",181139
"2014-09-08",188900
"2015-01-19",186467
"2015-04-09",192289
"2015-07-03",194680
"2015-10-01",200362
"2016-01-04",325756
"2016-04-05",328919
"2016-07-04",328409
"2016-10-07",353372
"2016-12-27",366755
"2017-04-12",366620
"2017-07-24",368607
"2017-10-12",360555
"2017-12-22",297950
"2018-04-09",302320
"2018-07-11",317519
"2018-09-28",322731
"2019-01-01",324549
"2019-04-06",380275
"2019-07-01",387143
"2019-10-09",389229
"2020-01-01",392273
"2020-04-01",397000
"2020-07-01",441193
"2020-10-01",445036
"2021-01-01",448907
"2021-04-01",455676
"2021-07-01",871815
"2021-10-01",892512
