"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",204,74,5,0,0
"2008-04-01",193,70,5,0,0
"2008-06-27",245,97,5,0,0
"2008-10-10",257,100,5,0,0
"2008-12-17",244,77,0,0,0
"2009-04-06",312,127,0,0,0
"2009-06-17",314,137,0,0,0
"2009-09-25",309,174,4,0,0
"2009-12-16",319,180,4,0,0
"2010-04-01",567,295,4,0,0
"2010-07-26",632,340,4,0,0
"2010-11-17",440,311,4,0,0
"2011-02-21",562,430,4,0,0
"2011-06-10",534,671,34,0,0
"2011-09-05",533,671,34,0,0
"2012-01-18",643,754,34,0,0
"2012-03-26",974,933,42,0,0
"2012-07-13",1012,952,93,0,0
"2012-10-31",1040,959,90,0,0
"2012-12-11",1046,965,90,0,0
"2013-02-20",1050,973,90,0,0
"2013-05-21",1062,981,90,0,0
"2013-07-09",1070,998,73,0,0
"2013-09-10",1048,981,112,0,0
"2013-12-20",1030,979,112,0,0
"2014-03-28",1242,1042,125,0,0
"2014-09-08",1255,1056,177,0,0
"2015-01-19",1439,1149,181,0,0
"2015-04-09",1449,1151,181,0,0
"2015-07-03",1488,1176,181,0,0
"2015-10-01",1497,1188,181,0,0
"2016-01-04",1346,1061,229,0,0
"2016-04-05",1728,1260,231,0,0
"2016-07-04",1743,1262,231,0,0
"2016-10-07",2025,1359,234,0,0
"2016-12-27",2076,1377,251,0,0
"2017-04-12",2084,1380,251,0,0
"2017-07-24",2099,1407,261,0,0
"2017-10-12",2114,1421,269,0,0
"2017-12-22",2139,1411,305,0,0
"2018-04-09",2232,1502,307,0,0
"2018-07-11",2308,1679,309,0,0
"2018-09-28",2317,1763,310,0,0
"2019-01-01",2316,1798,311,0,0
"2019-04-06",2334,1869,340,1,0
"2019-07-01",2386,1917,341,1,0
"2019-10-09",2435,1980,345,1,0
"2020-01-01",2446,1988,350,1,0
"2020-04-01",2531,2155,367,1,0
"2020-07-01",2592,2206,396,1,0
"2020-10-01",2731,2292,401,1,0
"2021-01-01",2834,2465,401,1,0
"2021-04-01",2899,2620,401,1,0
"2021-07-01",2945,2638,457,24,0
"2021-10-01",2991,2679,462,24,0
