"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",433
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",805
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2477
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",296
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2131
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1181
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",488
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",682
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",313
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1458
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",986
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",143
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3388
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",646
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1778
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1595
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",187
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",635
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",683
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",307
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2037
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",645
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",663
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2506
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",318
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",312
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2135
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1325
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",488
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1600
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",211
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",641
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",983
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3398
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",645
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",147
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1751
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2215
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",293
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2092
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1391
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",683
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",675
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",459
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",721
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2625
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",676
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",144
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3343
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",646
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1707
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1520
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",274
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1024
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1140
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",981
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",665
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",17
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1625
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2579
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1629
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",604
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2102
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",683
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",270
