"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1061
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2158
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",111
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27401
"2008-04-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1739
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3307
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1478
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48559
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8910
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",821
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4631
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2162
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",542
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",946
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1126
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4756
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1031
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1473
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",943
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3310
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8753
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5760
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1039
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",755
"2011-09-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",432
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",476
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",814
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",338
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",161
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2100
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16117
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",608
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3475
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11752
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",222
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",348
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",293
"2012-10-31","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",110
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4760
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",946
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",59
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67296
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",71
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",84
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2065
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91928
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11819
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",161
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",476
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",37
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1171
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",81
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",297
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10627
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10815
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8910
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2016-07-04","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1035
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1382
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",672
"2010-07-26","LIVING_SPECIMEN","Class","Unknown","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",718
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172328
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1373
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2162
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2360
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113585
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17337
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1171
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1044
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2016-12-27","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1044
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",182
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",379
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10387
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",379
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45548
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",6872
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1323
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",404
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1792
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1873
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1081
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",204
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1323
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12356
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",151
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1065
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4760
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17909
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1365
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",291
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40745
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12557
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",710
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8753
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5757
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8905
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45680
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11821
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",839
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",476
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16527
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1
