"snapshot","kingdom","speciesCount"
"2015-04-09",1,1929
"2011-02-21",1,911
"2015-04-09",5,241
"2015-04-09",6,7955
"2011-02-21",5,241
"2011-02-21",6,4102
"2008-04-01",5,241
"2008-04-01",6,602
"2017-10-12",1,2268
"2017-10-12",5,241
"2017-10-12",6,8694
"2013-07-09",1,911
"2012-10-31",1,911
"2013-07-09",5,241
"2013-07-09",6,6298
"2012-10-31",5,241
"2012-10-31",6,6298
"2018-09-28",1,2512
"2018-09-28",5,269
"2018-09-28",6,8744
"2017-04-12",1,2014
"2017-04-12",5,241
"2017-04-12",6,8694
"2009-04-06",5,241
"2009-04-06",6,2118
"2016-04-05",1,2008
"2016-04-05",5,241
"2016-04-05",6,7955
"2013-12-20",1,1089
"2016-12-27",1,2013
"2013-12-20",5,241
"2013-12-20",6,7391
"2016-12-27",5,241
"2016-12-27",6,8038
"2008-10-10",5,241
"2008-10-10",6,602
"2012-03-26",1,911
"2012-07-13",1,911
"2012-03-26",5,241
"2012-03-26",6,5829
"2012-07-13",5,241
"2012-07-13",6,6298
"2012-12-11",1,911
"2012-12-11",5,241
"2012-12-11",6,6298
"2015-07-03",1,1929
"2015-07-03",5,241
"2015-07-03",6,7955
"2014-09-08",1,1137
"2014-09-08",5,241
"2014-09-08",6,7811
"2009-09-25",5,241
"2009-09-25",6,2118
"2014-03-28",1,1092
"2010-04-01",5,241
"2010-04-01",6,2118
"2014-03-28",5,241
"2014-03-28",6,7832
"2009-06-17",5,241
"2009-06-17",6,2118
"2018-07-11",1,2512
"2018-07-11",5,269
"2018-07-11",6,8744
"2012-01-18",1,911
"2012-01-18",5,241
"2012-01-18",6,5829
"2013-02-20",1,911
"2013-02-20",5,241
"2013-02-20",6,6298
"2015-01-19",1,1929
"2017-07-24",1,2268
"2015-01-19",5,241
"2015-01-19",6,7811
"2017-07-24",5,241
"2017-07-24",6,8694
"2017-12-22",1,2316
"2011-09-05",1,911
"2017-12-22",5,267
"2011-09-05",5,241
"2017-12-22",6,8742
"2011-09-05",6,4102
"2009-12-16",5,241
"2010-07-26",5,241
"2009-12-16",6,2118
"2010-07-26",6,2118
"2016-07-04",1,2008
"2016-07-04",5,241
"2016-07-04",6,7955
"2016-10-07",1,2013
"2016-10-07",5,241
"2016-10-07",6,8038
"2015-10-01",1,1929
"2015-10-01",5,241
"2015-10-01",6,7955
"2013-09-10",1,946
"2013-09-10",5,241
"2013-09-10",6,7391
"2008-12-17",5,241
"2008-12-17",6,2118
"2011-06-10",1,911
"2011-06-10",5,241
"2011-06-10",6,4102
"2007-12-19",5,241
"2007-12-19",6,602
"2016-01-04",1,1928
"2016-01-04",5,241
"2016-01-04",6,7955
"2018-04-09",1,2316
"2018-04-09",5,267
"2018-04-09",6,8744
"2008-06-27",5,241
"2008-06-27",6,602
"2010-11-17",5,241
"2010-11-17",6,2118
"2013-05-21",1,911
"2013-05-21",5,241
"2013-05-21",6,6298
