"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",2398,2817,897,0,0
"2015-10-01",1080,1940,482,0,0
"2016-12-27",1272,2376,628,0,0
"2015-07-03",1080,1940,482,0,0
"2015-01-19",728,493,10,0,0
"2018-07-11",2417,2826,895,0,0
"2013-12-20",460,167,0,0,0
"2017-12-22",2212,2739,895,0,0
"2014-03-28",592,292,0,0,0
"2015-04-09",728,493,10,0,0
"2013-09-10",460,167,0,0,0
"2014-09-08",662,453,0,0,0
"2016-10-07",1272,2376,628,0,0
"2016-07-04",1066,1998,627,0,0
"2018-04-09",2216,2740,895,0,0
"2016-01-04",1080,1940,482,0,0
"2016-04-05",1066,1999,624,0,0
"2017-10-12",2093,2534,637,0,0
"2017-07-24",1293,2414,637,0,0
"2017-04-12",1279,2393,638,0,0
