"snapshot","year","speciesCount"
"2017-12-22",1995,9
"2017-12-22",2006,107
"2017-12-22",2007,5
"2017-12-22",2012,164
"2017-12-22",2013,11
"2017-12-22",2014,36
"2017-12-22",2015,56
"2017-12-22",2016,141
"2018-04-09",1995,9
"2018-04-09",2006,107
"2018-04-09",2007,5
"2018-04-09",2012,164
"2018-04-09",2013,11
"2018-04-09",2014,36
"2018-04-09",2015,56
"2018-04-09",2016,141
"2018-07-11",1995,9
"2018-07-11",2006,107
"2018-07-11",2007,5
"2018-07-11",2012,164
"2018-07-11",2013,11
"2018-07-11",2014,36
"2018-07-11",2015,56
"2018-07-11",2016,141
"2018-09-28",1995,9
"2018-09-28",2006,107
"2018-09-28",2007,5
"2018-09-28",2012,164
"2018-09-28",2013,11
"2018-09-28",2014,36
"2018-09-28",2015,56
"2018-09-28",2016,141
"2019-01-01",1995,9
"2019-01-01",2006,107
"2019-01-01",2007,5
"2019-01-01",2012,164
"2019-01-01",2013,11
"2019-01-01",2014,36
"2019-01-01",2015,56
"2019-01-01",2016,141
"2019-04-06",1995,9
"2019-04-06",2006,107
"2019-04-06",2007,5
"2019-04-06",2012,164
"2019-04-06",2013,11
"2019-04-06",2014,36
"2019-04-06",2015,59
"2019-04-06",2016,135
"2019-04-06",2017,151
"2019-04-06",2018,102
"2019-07-01",1995,9
"2019-07-01",2006,107
"2019-07-01",2007,5
"2019-07-01",2012,164
"2019-07-01",2013,11
"2019-07-01",2014,36
"2019-07-01",2015,59
"2019-07-01",2016,135
"2019-07-01",2017,151
"2019-07-01",2018,102
"2019-10-09",1995,9
"2019-10-09",2006,107
"2019-10-09",2007,5
"2019-10-09",2012,164
"2019-10-09",2013,11
"2019-10-09",2014,36
"2019-10-09",2015,59
"2019-10-09",2016,135
"2019-10-09",2017,151
"2019-10-09",2018,102
"2020-01-01",1995,9
"2020-01-01",2006,107
"2020-01-01",2007,5
"2020-01-01",2012,164
"2020-01-01",2013,11
"2020-01-01",2014,36
"2020-01-01",2015,59
"2020-01-01",2016,135
"2020-01-01",2017,151
"2020-01-01",2018,102
"2020-04-01",1995,9
"2020-04-01",2006,107
"2020-04-01",2007,5
"2020-04-01",2012,164
"2020-04-01",2013,11
"2020-04-01",2014,36
"2020-04-01",2015,59
"2020-04-01",2016,135
"2020-04-01",2017,151
"2020-04-01",2018,102
"2020-07-01",1995,9
"2020-07-01",2006,107
"2020-07-01",2007,5
"2020-07-01",2012,163
"2020-07-01",2013,11
"2020-07-01",2014,121
"2020-07-01",2015,81
