"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",340,463,21,0,0
"2008-04-01",320,403,14,0,0
"2008-06-27",319,403,14,0,0
"2008-10-10",319,403,14,0,0
"2008-12-17",319,403,14,0,0
"2009-04-06",319,403,14,0,0
"2009-06-17",319,403,14,0,0
"2009-09-25",753,827,14,0,0
"2009-12-16",753,827,14,0,0
"2010-04-01",1475,2396,65,1,0
"2010-07-26",1515,2468,72,2,0
"2010-11-17",1567,2653,94,3,0
"2011-02-21",2228,3212,94,3,0
"2011-06-10",2532,3697,102,3,0
"2011-09-05",2730,5239,280,3,0
"2012-01-18",5397,6667,292,3,0
"2012-03-26",5486,6865,293,3,0
"2012-07-13",5480,6916,295,3,0
"2012-10-31",5468,6993,275,3,0
"2012-12-11",5467,6999,275,3,0
"2013-02-20",5467,6995,282,3,0
"2013-05-21",5463,7010,302,3,0
"2013-07-09",5452,7078,296,3,0
"2013-09-10",5450,7099,295,6,0
"2013-12-20",5452,7122,312,6,0
"2014-03-28",5482,7178,389,6,0
"2014-09-08",5490,7206,390,6,0
"2015-01-19",5826,7878,264,8,0
"2015-04-09",5901,8034,264,8,0
"2015-07-03",5893,8055,286,9,0
"2015-10-01",5908,7903,537,9,0
"2016-01-04",6133,7743,712,9,0
"2016-04-05",6129,7796,721,9,0
"2016-07-04",6200,7822,721,9,0
"2016-10-07",3770,6526,697,9,0
"2016-12-27",3831,6592,716,9,0
"2017-04-12",7220,8480,794,9,0
"2017-07-24",7768,9739,898,9,1
"2017-10-12",7801,9786,898,9,1
"2017-12-22",7516,8976,902,9,1
"2018-04-09",7679,9285,903,9,1
"2018-07-11",8772,10756,1078,9,1
"2018-09-28",8786,10766,1081,9,1
"2019-01-01",8969,10906,1081,9,1
"2019-04-06",9559,12324,1114,9,1
"2019-07-01",9854,13629,1229,9,1
"2019-10-09",9958,13724,1254,9,1
"2020-01-01",9976,13743,1322,9,1
"2020-04-01",10321,13951,1349,9,1
"2020-07-01",10421,14109,1374,9,1
"2020-10-01",10503,14248,1397,9,1
"2021-01-01",10848,14494,1405,9,1
"2021-04-01",13068,16324,1616,9,1
"2021-07-01",13194,16322,1636,9,1
"2021-10-01",13210,16328,1659,9,1
"2022-01-01",13370,16612,1732,9,1
"2022-04-01",21491,27246,2584,21,1
"2022-07-01",21463,27093,2633,23,2
"2022-10-01",21494,27321,2753,23,2
"2023-01-01",21519,27317,2753,23,2
"2023-04-01",27564,27409,2750,23,2
