"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1298,2135,20,0,0
"2008-04-01",1777,2285,23,0,0
"2008-06-27",1899,2443,35,0,0
"2008-10-10",1905,2444,42,0,0
"2008-12-17",1888,2464,111,0,0
"2009-04-06",1924,2571,121,0,0
"2009-06-17",1925,2570,122,0,0
"2009-09-25",1973,2846,161,0,0
"2009-12-16",2002,2914,168,0,0
"2010-04-01",2020,2941,168,0,0
"2010-07-26",2022,2941,168,0,0
"2010-11-17",1774,1607,251,0,0
"2011-02-21",2040,3080,351,0,0
"2011-06-10",2056,3082,353,0,0
"2011-09-05",2056,3082,353,0,0
"2012-01-18",2083,3070,340,0,0
"2012-03-26",2074,3055,340,0,0
"2012-07-13",2170,3157,411,2,0
"2012-10-31",2147,3213,416,2,0
"2012-12-11",2146,3229,418,2,0
"2013-02-20",2173,3266,429,2,0
"2013-05-21",2185,3276,430,2,0
"2013-07-09",2183,3298,431,2,0
"2013-09-10",2173,3269,467,33,0
"2013-12-20",2198,3288,467,33,0
"2014-03-28",2307,3459,465,34,0
"2014-09-08",2372,3452,457,56,0
"2015-01-19",2469,3534,458,55,0
"2015-04-09",2549,3648,476,55,0
"2015-07-03",2483,3655,489,55,0
"2015-10-01",2530,3700,490,56,0
"2016-01-04",2585,3681,437,89,0
"2016-04-05",2726,3887,458,89,0
"2016-07-04",2947,4222,465,89,0
"2016-10-07",2958,4232,465,89,0
"2016-12-27",2993,4280,465,106,0
"2017-04-12",3077,4351,484,106,0
"2017-07-24",3083,4388,486,106,0
"2017-10-12",3089,4383,485,107,0
"2017-12-22",3155,4448,458,161,0
"2018-04-09",3284,4518,462,161,0
"2018-07-11",3313,4629,481,161,0
"2018-09-28",3337,4669,488,161,0
"2019-01-01",3392,4700,498,161,0
"2019-04-06",3453,4718,481,212,0
"2019-07-01",3492,4848,494,212,0
"2019-10-09",3632,5018,504,213,0
"2020-01-01",3659,5066,510,214,0
"2020-04-01",3733,5171,525,215,0
"2020-07-01",3855,5321,522,246,0
"2020-10-01",3979,5485,533,246,0
"2021-01-01",3995,5547,538,246,0
"2021-04-01",3973,5373,540,246,0
"2021-07-01",4008,5396,553,253,0
"2021-10-01",3957,5413,572,253,0
"2022-01-01",3981,5444,576,253,0
"2022-04-01",4028,5522,576,266,0
"2022-07-01",4066,5577,580,266,0
