"snapshot","year","speciesCount"
"2017-12-22",1877,1
"2017-12-22",1901,1
"2017-12-22",1902,1
"2017-12-22",1933,1
"2017-12-22",1955,1
"2017-12-22",1959,1
"2017-12-22",1962,6
"2017-12-22",1963,1
"2017-12-22",1966,29
"2017-12-22",1967,21
"2017-12-22",1968,52
"2017-12-22",1969,65
"2017-12-22",1970,2
"2017-12-22",1971,25
"2017-12-22",1972,5
"2017-12-22",1973,19
"2017-12-22",1974,2
"2017-12-22",1975,2
"2017-12-22",1976,16
"2017-12-22",1977,115
"2017-12-22",1978,74
"2017-12-22",1979,45
"2017-12-22",1980,57
"2017-12-22",1981,63
"2017-12-22",1982,62
"2017-12-22",1983,105
"2017-12-22",1984,89
"2017-12-22",1985,39
"2017-12-22",1986,64
"2017-12-22",1987,9
"2017-12-22",1988,107
"2017-12-22",1989,113
"2017-12-22",1990,88
"2017-12-22",1991,22
"2017-12-22",1992,101
"2017-12-22",1993,99
"2017-12-22",1994,105
"2017-12-22",1995,103
"2017-12-22",1996,129
"2017-12-22",1997,126
"2017-12-22",1998,128
"2017-12-22",1999,156
"2017-12-22",2000,151
"2017-12-22",2001,170
"2017-12-22",2002,132
"2017-12-22",2003,146
"2017-12-22",2004,136
"2017-12-22",2005,153
"2017-12-22",2006,166
"2017-12-22",2007,182
"2017-12-22",2008,178
"2017-12-22",2009,200
"2017-12-22",2010,215
"2017-12-22",2011,219
"2017-12-22",2012,235
"2017-12-22",2013,220
"2017-12-22",2014,233
"2017-12-22",2015,249
"2017-12-22",2016,248
