"snapshot","day","speciesCount"
"2017-12-22",1,126
"2017-12-22",2,123
"2017-12-22",3,118
"2017-12-22",4,134
"2017-12-22",5,126
"2017-12-22",6,138
"2017-12-22",7,137
"2017-12-22",8,136
"2017-12-22",9,121
"2017-12-22",10,104
"2017-12-22",11,117
"2017-12-22",12,102
"2017-12-22",13,100
"2017-12-22",14,97
"2017-12-22",15,119
"2017-12-22",16,116
"2017-12-22",17,124
"2017-12-22",18,135
"2017-12-22",19,107
"2017-12-22",20,116
"2017-12-22",21,121
"2017-12-22",22,115
"2017-12-22",23,109
"2017-12-22",24,119
"2017-12-22",25,114
"2017-12-22",26,115
"2017-12-22",27,111
"2017-12-22",28,125
"2017-12-22",29,116
"2017-12-22",30,117
"2017-12-22",31,124
"2017-12-22",32,126
"2017-12-22",33,111
"2017-12-22",34,100
"2017-12-22",35,112
"2017-12-22",36,95
"2017-12-22",37,125
"2017-12-22",38,95
"2017-12-22",39,105
"2017-12-22",40,107
"2017-12-22",41,102
"2017-12-22",42,112
"2017-12-22",43,106
"2017-12-22",44,128
"2017-12-22",45,121
"2017-12-22",46,119
"2017-12-22",47,127
"2017-12-22",48,115
"2017-12-22",49,114
"2017-12-22",50,121
"2017-12-22",51,132
"2017-12-22",52,123
"2017-12-22",53,120
"2017-12-22",54,129
"2017-12-22",55,127
"2017-12-22",56,106
"2017-12-22",57,124
"2017-12-22",58,111
"2017-12-22",59,128
"2017-12-22",60,93
"2017-12-22",61,114
"2017-12-22",62,116
"2017-12-22",63,123
"2017-12-22",64,107
"2017-12-22",65,130
"2017-12-22",66,124
"2017-12-22",67,102
"2017-12-22",68,102
"2017-12-22",69,127
"2017-12-22",70,116
"2017-12-22",71,111
"2017-12-22",72,125
"2017-12-22",73,128
"2017-12-22",74,128
"2017-12-22",75,132
"2017-12-22",76,117
"2017-12-22",77,123
"2017-12-22",78,138
"2017-12-22",79,117
"2017-12-22",80,119
"2017-12-22",81,119
"2017-12-22",82,125
"2017-12-22",83,119
"2017-12-22",84,117
"2017-12-22",85,130
"2017-12-22",86,121
"2017-12-22",87,127
"2017-12-22",88,120
"2017-12-22",89,111
"2017-12-22",90,117
"2017-12-22",91,123
"2017-12-22",92,112
"2017-12-22",93,129
"2017-12-22",94,125
"2017-12-22",95,104
"2017-12-22",96,104
"2017-12-22",97,94
"2017-12-22",98,113
"2017-12-22",99,109
"2017-12-22",100,94
"2017-12-22",101,116
"2017-12-22",102,104
"2017-12-22",103,102
"2017-12-22",104,77
"2017-12-22",105,104
"2017-12-22",106,115
"2017-12-22",107,114
"2017-12-22",108,122
"2017-12-22",109,86
"2017-12-22",110,113
"2017-12-22",111,92
"2017-12-22",112,119
"2017-12-22",113,112
"2017-12-22",114,120
"2017-12-22",115,127
"2017-12-22",116,131
"2017-12-22",117,116
"2017-12-22",118,127
"2017-12-22",119,132
"2017-12-22",120,120
"2017-12-22",121,123
"2017-12-22",122,126
"2017-12-22",123,98
"2017-12-22",124,122
"2017-12-22",125,109
"2017-12-22",126,115
"2017-12-22",127,121
"2017-12-22",128,123
"2017-12-22",129,112
"2017-12-22",130,111
"2017-12-22",131,100
"2017-12-22",132,99
"2017-12-22",133,97
"2017-12-22",134,90
"2017-12-22",135,128
"2017-12-22",136,101
"2017-12-22",137,102
"2017-12-22",138,78
"2017-12-22",139,74
"2017-12-22",140,101
"2017-12-22",141,82
"2017-12-22",142,95
"2017-12-22",143,62
"2017-12-22",144,70
"2017-12-22",145,59
"2017-12-22",146,54
"2017-12-22",147,67
"2017-12-22",148,95
"2017-12-22",149,86
"2017-12-22",150,82
"2017-12-22",151,81
"2017-12-22",152,57
"2017-12-22",153,79
"2017-12-22",154,56
"2017-12-22",155,73
"2017-12-22",156,73
"2017-12-22",157,78
"2017-12-22",158,64
"2017-12-22",159,74
"2017-12-22",160,71
"2017-12-22",161,66
"2017-12-22",162,57
"2017-12-22",163,83
"2017-12-22",164,91
"2017-12-22",165,59
"2017-12-22",166,70
"2017-12-22",167,72
"2017-12-22",168,84
"2017-12-22",169,80
"2017-12-22",170,81
"2017-12-22",171,63
"2017-12-22",172,65
"2017-12-22",173,68
"2017-12-22",174,65
"2017-12-22",175,80
"2017-12-22",176,90
"2017-12-22",177,82
"2017-12-22",178,86
"2017-12-22",179,59
"2017-12-22",180,78
"2017-12-22",181,73
"2017-12-22",182,79
"2017-12-22",183,65
"2017-12-22",184,62
"2017-12-22",185,70
"2017-12-22",186,58
"2017-12-22",187,81
"2017-12-22",188,42
"2017-12-22",189,39
"2017-12-22",190,48
"2017-12-22",191,65
"2017-12-22",192,58
"2017-12-22",193,56
"2017-12-22",194,57
"2017-12-22",195,72
"2017-12-22",196,85
"2017-12-22",197,76
"2017-12-22",198,72
"2017-12-22",199,72
"2017-12-22",200,75
"2017-12-22",201,73
"2017-12-22",202,49
"2017-12-22",203,75
"2017-12-22",204,75
"2017-12-22",205,76
"2017-12-22",206,75
"2017-12-22",207,71
"2017-12-22",208,78
"2017-12-22",209,59
"2017-12-22",210,90
"2017-12-22",211,49
"2017-12-22",212,69
"2017-12-22",213,52
"2017-12-22",214,95
"2017-12-22",215,71
"2017-12-22",216,86
"2017-12-22",217,85
"2017-12-22",218,77
"2017-12-22",219,68
"2017-12-22",220,100
"2017-12-22",221,87
"2017-12-22",222,95
"2017-12-22",223,102
"2017-12-22",224,83
"2017-12-22",225,78
"2017-12-22",226,95
"2017-12-22",227,82
"2017-12-22",228,56
"2017-12-22",229,89
"2017-12-22",230,70
"2017-12-22",231,69
"2017-12-22",232,91
"2017-12-22",233,81
"2017-12-22",234,91
"2017-12-22",235,86
"2017-12-22",236,84
"2017-12-22",237,97
"2017-12-22",238,82
"2017-12-22",239,91
"2017-12-22",240,105
"2017-12-22",241,65
"2017-12-22",242,80
"2017-12-22",243,85
"2017-12-22",244,86
"2017-12-22",245,67
"2017-12-22",246,100
"2017-12-22",247,115
"2017-12-22",248,120
"2017-12-22",249,100
"2017-12-22",250,108
"2017-12-22",251,84
"2017-12-22",252,92
"2017-12-22",253,91
"2017-12-22",254,97
"2017-12-22",255,114
"2017-12-22",256,86
"2017-12-22",257,90
"2017-12-22",258,117
"2017-12-22",259,73
"2017-12-22",260,97
"2017-12-22",261,109
"2017-12-22",262,103
"2017-12-22",263,114
"2017-12-22",264,99
"2017-12-22",265,113
"2017-12-22",266,103
"2017-12-22",267,101
"2017-12-22",268,132
"2017-12-22",269,106
"2017-12-22",270,100
"2017-12-22",271,102
"2017-12-22",272,106
"2017-12-22",273,102
"2017-12-22",274,100
"2017-12-22",275,100
"2017-12-22",276,111
"2017-12-22",277,110
"2017-12-22",278,55
"2017-12-22",279,95
"2017-12-22",280,73
"2017-12-22",281,94
"2017-12-22",282,115
"2017-12-22",283,116
"2017-12-22",284,114
"2017-12-22",285,103
"2017-12-22",286,84
"2017-12-22",287,108
"2017-12-22",288,118
"2017-12-22",289,125
"2017-12-22",290,118
"2017-12-22",291,117
"2017-12-22",292,106
"2017-12-22",293,111
"2017-12-22",294,126
"2017-12-22",295,134
"2017-12-22",296,142
"2017-12-22",297,128
"2017-12-22",298,125
"2017-12-22",299,123
"2017-12-22",300,130
"2017-12-22",301,128
"2017-12-22",302,131
"2017-12-22",303,127
"2017-12-22",304,142
"2017-12-22",305,130
"2017-12-22",306,136
"2017-12-22",307,100
"2017-12-22",308,117
"2017-12-22",309,112
"2017-12-22",310,108
"2017-12-22",311,101
"2017-12-22",312,99
"2017-12-22",313,94
"2017-12-22",314,98
"2017-12-22",315,105
"2017-12-22",316,108
"2017-12-22",317,87
"2017-12-22",318,124
"2017-12-22",319,113
"2017-12-22",320,101
"2017-12-22",321,114
"2017-12-22",322,117
"2017-12-22",323,114
"2017-12-22",324,97
"2017-12-22",325,115
"2017-12-22",326,101
"2017-12-22",327,116
"2017-12-22",328,100
"2017-12-22",329,100
"2017-12-22",330,132
"2017-12-22",331,101
"2017-12-22",332,117
"2017-12-22",333,113
"2017-12-22",334,99
"2017-12-22",335,103
"2017-12-22",336,90
"2017-12-22",337,107
"2017-12-22",338,103
"2017-12-22",339,103
"2017-12-22",340,128
"2017-12-22",341,116
"2017-12-22",342,114
"2017-12-22",343,115
"2017-12-22",344,109
"2017-12-22",345,94
"2017-12-22",346,106
"2017-12-22",347,84
"2017-12-22",348,84
"2017-12-22",349,102
"2017-12-22",350,91
"2017-12-22",351,109
"2017-12-22",352,118
"2017-12-22",353,99
"2017-12-22",354,117
"2017-12-22",355,105
"2017-12-22",356,99
"2017-12-22",357,119
"2017-12-22",358,100
"2017-12-22",359,96
"2017-12-22",360,101
"2017-12-22",361,123
"2017-12-22",362,132
"2017-12-22",363,131
"2017-12-22",364,126
"2017-12-22",365,123
"2017-12-22",366,80
