"snapshot","day","occurrenceCount"
"2017-12-22",1,756
"2017-12-22",2,794
"2017-12-22",3,650
"2017-12-22",4,2286
"2017-12-22",5,1374
"2017-12-22",6,1094
"2017-12-22",7,1507
"2017-12-22",8,925
"2017-12-22",9,753
"2017-12-22",10,516
"2017-12-22",11,613
"2017-12-22",12,385
"2017-12-22",13,448
"2017-12-22",14,382
"2017-12-22",15,643
"2017-12-22",16,750
"2017-12-22",17,840
"2017-12-22",18,966
"2017-12-22",19,729
"2017-12-22",20,910
"2017-12-22",21,714
"2017-12-22",22,438
"2017-12-22",23,393
"2017-12-22",24,597
"2017-12-22",25,756
"2017-12-22",26,693
"2017-12-22",27,365
"2017-12-22",28,654
"2017-12-22",29,362
"2017-12-22",30,617
"2017-12-22",31,527
"2017-12-22",32,568
"2017-12-22",33,458
"2017-12-22",34,242
"2017-12-22",35,627
"2017-12-22",36,326
"2017-12-22",37,761
"2017-12-22",38,344
"2017-12-22",39,442
"2017-12-22",40,392
"2017-12-22",41,369
"2017-12-22",42,541
"2017-12-22",43,570
"2017-12-22",44,708
"2017-12-22",45,1550
"2017-12-22",46,588
"2017-12-22",47,733
"2017-12-22",48,781
"2017-12-22",49,916
"2017-12-22",50,669
"2017-12-22",51,1080
"2017-12-22",52,667
"2017-12-22",53,1147
"2017-12-22",54,1103
"2017-12-22",55,1401
"2017-12-22",56,729
"2017-12-22",57,867
"2017-12-22",58,579
"2017-12-22",59,645
"2017-12-22",60,263
"2017-12-22",61,477
"2017-12-22",62,493
"2017-12-22",63,635
"2017-12-22",64,392
"2017-12-22",65,820
"2017-12-22",66,542
"2017-12-22",67,355
"2017-12-22",68,281
"2017-12-22",69,553
"2017-12-22",70,433
"2017-12-22",71,680
"2017-12-22",72,704
"2017-12-22",73,688
"2017-12-22",74,829
"2017-12-22",75,937
"2017-12-22",76,629
"2017-12-22",77,614
"2017-12-22",78,1303
"2017-12-22",79,1071
"2017-12-22",80,656
"2017-12-22",81,487
"2017-12-22",82,635
"2017-12-22",83,583
"2017-12-22",84,599
"2017-12-22",85,950
"2017-12-22",86,857
"2017-12-22",87,594
"2017-12-22",88,732
"2017-12-22",89,454
"2017-12-22",90,413
"2017-12-22",91,717
"2017-12-22",92,623
"2017-12-22",93,844
"2017-12-22",94,564
"2017-12-22",95,328
"2017-12-22",96,442
"2017-12-22",97,363
"2017-12-22",98,602
"2017-12-22",99,452
"2017-12-22",100,370
"2017-12-22",101,466
"2017-12-22",102,439
"2017-12-22",103,542
"2017-12-22",104,237
"2017-12-22",105,305
"2017-12-22",106,453
"2017-12-22",107,1027
"2017-12-22",108,719
"2017-12-22",109,263
"2017-12-22",110,390
"2017-12-22",111,407
"2017-12-22",112,508
"2017-12-22",113,453
"2017-12-22",114,987
"2017-12-22",115,708
"2017-12-22",116,707
"2017-12-22",117,716
"2017-12-22",118,769
"2017-12-22",119,703
"2017-12-22",120,577
"2017-12-22",121,783
"2017-12-22",122,779
"2017-12-22",123,400
"2017-12-22",124,573
"2017-12-22",125,359
"2017-12-22",126,598
"2017-12-22",127,977
"2017-12-22",128,1182
"2017-12-22",129,622
"2017-12-22",130,604
"2017-12-22",131,425
"2017-12-22",132,458
"2017-12-22",133,347
"2017-12-22",134,337
"2017-12-22",135,1948
"2017-12-22",136,355
"2017-12-22",137,470
"2017-12-22",138,248
"2017-12-22",139,159
"2017-12-22",140,395
"2017-12-22",141,310
"2017-12-22",142,685
"2017-12-22",143,170
"2017-12-22",144,214
"2017-12-22",145,120
"2017-12-22",146,98
"2017-12-22",147,176
"2017-12-22",148,282
"2017-12-22",149,373
"2017-12-22",150,231
"2017-12-22",151,337
"2017-12-22",152,185
"2017-12-22",153,276
"2017-12-22",154,171
"2017-12-22",155,423
"2017-12-22",156,398
"2017-12-22",157,300
"2017-12-22",158,171
"2017-12-22",159,205
"2017-12-22",160,302
"2017-12-22",161,124
"2017-12-22",162,203
"2017-12-22",163,460
"2017-12-22",164,469
"2017-12-22",165,203
"2017-12-22",166,230
"2017-12-22",167,263
"2017-12-22",168,389
"2017-12-22",169,282
"2017-12-22",170,410
"2017-12-22",171,202
"2017-12-22",172,136
"2017-12-22",173,236
"2017-12-22",174,275
"2017-12-22",175,261
"2017-12-22",176,364
"2017-12-22",177,326
"2017-12-22",178,464
"2017-12-22",179,153
"2017-12-22",180,303
"2017-12-22",181,280
"2017-12-22",182,313
"2017-12-22",183,175
"2017-12-22",184,167
"2017-12-22",185,350
"2017-12-22",186,158
"2017-12-22",187,206
"2017-12-22",188,72
"2017-12-22",189,109
"2017-12-22",190,130
"2017-12-22",191,303
"2017-12-22",192,126
"2017-12-22",193,156
"2017-12-22",194,202
"2017-12-22",195,319
"2017-12-22",196,335
"2017-12-22",197,271
"2017-12-22",198,248
"2017-12-22",199,292
"2017-12-22",200,241
"2017-12-22",201,268
"2017-12-22",202,161
"2017-12-22",203,454
"2017-12-22",204,729
"2017-12-22",205,458
"2017-12-22",206,528
"2017-12-22",207,209
"2017-12-22",208,193
"2017-12-22",209,196
"2017-12-22",210,306
"2017-12-22",211,102
"2017-12-22",212,218
"2017-12-22",213,92
"2017-12-22",214,424
"2017-12-22",215,184
"2017-12-22",216,396
"2017-12-22",217,264
"2017-12-22",218,299
"2017-12-22",219,295
"2017-12-22",220,385
"2017-12-22",221,174
"2017-12-22",222,415
"2017-12-22",223,548
"2017-12-22",224,319
"2017-12-22",225,233
"2017-12-22",226,436
"2017-12-22",227,306
"2017-12-22",228,143
"2017-12-22",229,215
"2017-12-22",230,141
"2017-12-22",231,132
"2017-12-22",232,267
"2017-12-22",233,208
"2017-12-22",234,426
"2017-12-22",235,242
"2017-12-22",236,304
"2017-12-22",237,415
"2017-12-22",238,221
"2017-12-22",239,245
"2017-12-22",240,695
"2017-12-22",241,188
"2017-12-22",242,276
"2017-12-22",243,242
"2017-12-22",244,226
"2017-12-22",245,239
"2017-12-22",246,334
"2017-12-22",247,1189
"2017-12-22",248,863
"2017-12-22",249,519
"2017-12-22",250,529
"2017-12-22",251,194
"2017-12-22",252,278
"2017-12-22",253,317
"2017-12-22",254,536
"2017-12-22",255,686
"2017-12-22",256,204
"2017-12-22",257,279
"2017-12-22",258,532
"2017-12-22",259,162
"2017-12-22",260,300
"2017-12-22",261,416
"2017-12-22",262,392
"2017-12-22",263,561
"2017-12-22",264,333
"2017-12-22",265,450
"2017-12-22",266,387
"2017-12-22",267,268
"2017-12-22",268,814
"2017-12-22",269,409
"2017-12-22",270,409
"2017-12-22",271,425
"2017-12-22",272,382
"2017-12-22",273,343
"2017-12-22",274,333
"2017-12-22",275,500
"2017-12-22",276,335
"2017-12-22",277,333
"2017-12-22",278,92
"2017-12-22",279,283
"2017-12-22",280,191
"2017-12-22",281,298
"2017-12-22",282,423
"2017-12-22",283,655
"2017-12-22",284,485
"2017-12-22",285,373
"2017-12-22",286,291
"2017-12-22",287,388
"2017-12-22",288,652
"2017-12-22",289,953
"2017-12-22",290,1076
"2017-12-22",291,753
"2017-12-22",292,496
"2017-12-22",293,538
"2017-12-22",294,959
"2017-12-22",295,1066
"2017-12-22",296,1284
"2017-12-22",297,1207
"2017-12-22",298,779
"2017-12-22",299,926
"2017-12-22",300,1192
"2017-12-22",301,1076
"2017-12-22",302,1065
"2017-12-22",303,1071
"2017-12-22",304,1366
"2017-12-22",305,1581
"2017-12-22",306,1417
"2017-12-22",307,251
"2017-12-22",308,415
"2017-12-22",309,494
"2017-12-22",310,755
"2017-12-22",311,532
"2017-12-22",312,536
"2017-12-22",313,283
"2017-12-22",314,377
"2017-12-22",315,452
"2017-12-22",316,418
"2017-12-22",317,381
"2017-12-22",318,879
"2017-12-22",319,582
"2017-12-22",320,359
"2017-12-22",321,511
"2017-12-22",322,625
"2017-12-22",323,413
"2017-12-22",324,369
"2017-12-22",325,834
"2017-12-22",326,676
"2017-12-22",327,605
"2017-12-22",328,386
"2017-12-22",329,322
"2017-12-22",330,601
"2017-12-22",331,471
"2017-12-22",332,648
"2017-12-22",333,636
"2017-12-22",334,377
"2017-12-22",335,476
"2017-12-22",336,300
"2017-12-22",337,615
"2017-12-22",338,556
"2017-12-22",339,546
"2017-12-22",340,1179
"2017-12-22",341,904
"2017-12-22",342,888
"2017-12-22",343,898
"2017-12-22",344,729
"2017-12-22",345,393
"2017-12-22",346,544
"2017-12-22",347,239
"2017-12-22",348,252
"2017-12-22",349,338
"2017-12-22",350,298
"2017-12-22",351,744
"2017-12-22",352,1977
"2017-12-22",353,588
"2017-12-22",354,643
"2017-12-22",355,412
"2017-12-22",356,432
"2017-12-22",357,953
"2017-12-22",358,374
"2017-12-22",359,378
"2017-12-22",360,420
"2017-12-22",361,840
"2017-12-22",362,1429
"2017-12-22",363,925
"2017-12-22",364,818
"2017-12-22",365,883
"2017-12-22",366,241
