"snapshot","kingdom","speciesCount"
"2012-12-11",5,2
"2012-12-11",6,55
"2015-07-03",1,1990
"2015-07-03",3,28
"2015-07-03",4,11
"2015-07-03",5,3
"2015-07-03",6,443
"2014-09-08",1,1697
"2014-09-08",3,28
"2014-09-08",4,10
"2014-09-08",5,3
"2014-09-08",6,393
"2009-09-25",1,659
"2009-09-25",5,2
"2009-09-25",6,29
"2010-04-01",1,672
"2014-03-28",1,1640
"2010-04-01",5,2
"2010-04-01",6,29
"2014-03-28",3,27
"2014-03-28",4,10
"2014-03-28",5,3
"2014-03-28",6,390
"2009-06-17",1,631
"2009-06-17",5,2
"2009-06-17",6,29
"2018-07-11",1,2258
"2018-07-11",3,43
"2018-07-11",4,47
"2018-07-11",5,9
"2018-07-11",6,1092
"2012-01-18",1,840
"2012-01-18",5,2
"2012-01-18",6,55
"2013-02-20",1,1384
"2013-02-20",5,2
"2013-02-20",6,55
"2015-01-19",1,1765
"2017-07-24",1,2115
"2015-01-19",3,28
"2015-01-19",4,11
"2017-07-24",3,43
"2015-01-19",5,3
"2017-07-24",4,44
"2015-01-19",6,443
"2017-07-24",5,8
"2017-07-24",6,1059
"2017-12-22",1,2195
"2011-09-05",1,788
"2017-12-22",3,42
"2017-12-22",4,46
"2017-12-22",5,8
"2011-09-05",5,2
"2017-12-22",6,1073
"2011-09-05",6,43
"2009-12-16",1,672
"2010-07-26",1,728
"2009-12-16",5,2
"2010-07-26",5,2
"2009-12-16",6,29
"2010-07-26",6,29
"2016-07-04",1,2130
"2016-07-04",3,43
"2016-07-04",4,44
"2016-07-04",5,8
"2016-07-04",6,1026
"2016-10-07",1,2077
"2016-10-07",3,43
"2016-10-07",4,44
"2016-10-07",5,8
"2016-10-07",6,1030
"2015-10-01",1,1996
"2015-10-01",3,43
"2015-10-01",4,43
"2015-10-01",5,8
"2015-10-01",6,1023
"2013-09-10",1,1420
"2013-09-10",5,2
"2013-09-10",6,55
"2008-12-17",1,580
"2008-12-17",5,2
"2008-12-17",6,28
"2011-06-10",1,782
"2011-06-10",5,2
"2011-06-10",6,43
"2007-12-19",1,405
"2007-12-19",5,6
"2007-12-19",6,22
"2016-01-04",1,2017
"2016-01-04",3,43
"2016-01-04",4,43
"2016-01-04",5,8
"2016-01-04",6,1024
"2018-04-09",1,2201
"2018-04-09",3,43
"2018-04-09",4,47
"2018-04-09",5,7
"2018-04-09",6,1089
"2008-06-27",1,499
"2008-06-27",5,6
"2008-06-27",6,27
"2010-11-17",1,773
"2010-11-17",5,2
"2010-11-17",6,43
"2019-04-06",1,2349
"2019-04-06",3,43
"2019-04-06",4,51
"2019-04-06",5,10
"2019-04-06",6,1112
"2013-05-21",1,1394
"2013-05-21",5,2
"2013-05-21",6,55
"2015-04-09",1,1790
"2015-04-09",3,28
"2015-04-09",4,11
"2011-02-21",1,778
"2015-04-09",5,3
"2015-04-09",6,444
"2011-02-21",5,2
"2011-02-21",6,43
"2019-01-01",1,2267
"2019-01-01",3,43
"2019-01-01",4,48
"2019-01-01",5,10
"2019-01-01",6,1101
"2008-04-01",1,468
"2008-04-01",5,6
"2008-04-01",6,23
"2017-10-12",1,2115
"2017-10-12",3,42
"2017-10-12",4,43
"2017-10-12",5,8
"2017-10-12",6,1049
"2013-07-09",1,1403
"2012-10-31",1,881
"2013-07-09",5,2
"2013-07-09",6,55
"2012-10-31",5,2
"2012-10-31",6,55
"2018-09-28",1,2263
"2018-09-28",3,43
"2018-09-28",4,47
"2018-09-28",5,9
"2018-09-28",6,1096
"2019-07-01",1,2432
"2019-07-01",3,43
"2019-07-01",4,51
"2019-07-01",5,11
"2019-07-01",6,1120
"2017-04-12",1,2183
"2017-04-12",3,43
"2017-04-12",4,44
"2017-04-12",5,8
"2017-04-12",6,1053
"2009-04-06",1,622
"2009-04-06",5,2
"2009-04-06",6,28
"2016-04-05",1,2120
"2016-04-05",3,43
"2016-04-05",4,44
"2016-04-05",5,8
"2016-04-05",6,1026
"2013-12-20",1,967
"2016-12-27",1,2157
"2013-12-20",5,2
"2016-12-27",3,43
"2013-12-20",6,55
"2016-12-27",4,44
"2016-12-27",5,8
"2016-12-27",6,1037
"2008-10-10",1,504
"2008-10-10",5,6
"2008-10-10",6,28
"2012-03-26",1,839
"2012-07-13",1,806
"2012-03-26",5,2
"2012-03-26",6,53
"2012-07-13",5,2
"2012-07-13",6,54
"2012-12-11",1,882
