"snapshot","national","international"
"2018-07-11",131,3406
"2011-02-21",0,769
"2008-06-27",0,502
"2013-12-20",0,1024
"2017-12-22",131,3322
"2014-03-28",0,2056
"2015-04-09",0,2263
"2008-10-10",0,508
"2013-09-10",0,1432
"2009-04-06",0,575
"2012-07-13",0,814
"2014-09-08",0,2117
"2016-10-07",0,3202
"2010-07-26",0,689
"2016-07-04",0,3251
"2018-04-09",131,3343
"2016-01-04",0,3129
"2016-04-05",0,3241
"2011-06-10",0,773
"2012-01-18",0,847
"2008-04-01",0,467
"2010-04-01",0,632
"2017-10-12",0,3257
"2017-07-24",0,3269
"2019-07-01",172,3574
"2019-01-01",131,3431
"2009-09-25",0,610
"2017-04-12",0,3331
"2007-12-19",0,400
"2009-12-16",0,632
"2011-09-05",0,779
"2019-04-06",172,3490
"2010-11-17",0,748
"2018-09-28",131,3416
"2012-12-11",0,829
"2015-10-01",0,3107
"2016-12-27",0,3289
"2009-06-17",0,585
"2013-02-20",0,1332
"2012-10-31",0,893
"2013-05-21",0,1342
"2012-03-26",0,842
"2015-07-03",0,2462
"2013-07-09",0,1415
"2015-01-19",0,2236
"2008-12-17",0,553
