"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",383
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",306
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",990
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",741
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62849
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2015-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2173
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6159
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",635
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",33
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",92
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",104
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1406
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1406
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2900
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",306
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",77
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1833
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1007
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",940
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",622
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2362
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2132
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",821
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",121
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",778
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",23
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",321
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2606
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1562
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2172
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",110
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",33
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1233
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8666
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",9
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1173
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",22
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",74
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",18
