"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",29,4,0,0,0
"2017-04-12",186,241,10,0,0
"2007-12-19",27,3,0,0,0
"2009-12-16",29,4,0,0,0
"2011-09-05",54,6,0,0,0
"2010-11-17",54,6,0,0,0
"2012-12-11",88,12,0,0,0
"2015-10-01",153,49,0,0,0
"2016-12-27",180,240,10,0,0
"2009-06-17",29,4,0,0,0
"2013-02-20",95,12,0,0,0
"2012-10-31",88,12,0,0,0
"2013-05-21",94,12,0,0,0
"2012-03-26",54,6,0,0,0
"2015-07-03",143,49,0,0,0
"2013-07-09",94,12,0,0,0
"2015-01-19",152,53,0,0,0
"2008-12-17",28,4,0,0,0
"2018-07-11",247,300,19,0,0
"2011-02-21",55,6,0,0,0
"2008-06-27",28,4,0,0,0
"2013-12-20",95,13,0,0,0
"2017-12-22",231,279,19,0,0
"2014-03-28",98,13,0,0,0
"2015-04-09",144,48,0,0,0
"2008-10-10",28,4,0,0,0
"2013-09-10",95,13,0,0,0
"2009-04-06",28,4,0,0,0
"2012-07-13",83,11,0,0,0
"2014-09-08",127,28,0,0,0
"2016-10-07",175,212,7,0,0
"2010-07-26",29,5,0,0,0
"2016-07-04",174,203,6,0,0
"2018-04-09",244,299,19,0,0
"2016-01-04",110,193,6,0,0
"2016-04-05",165,200,6,0,0
"2011-06-10",55,6,0,0,0
"2012-01-18",53,6,0,0,0
"2008-04-01",28,3,0,0,0
"2010-04-01",30,4,0,0,0
"2017-10-12",212,265,15,0,0
"2017-07-24",198,259,14,0,0
