"snapshot","national","international"
"2009-09-25",0,962
"2017-04-12",0,2033
"2007-12-19",0,835
"2009-12-16",0,981
"2011-09-05",0,1046
"2010-11-17",0,1030
"2012-12-11",0,1123
"2015-10-01",0,1876
"2016-12-27",0,2116
"2009-06-17",0,916
"2013-02-20",0,1166
"2012-10-31",0,1179
"2013-05-21",0,1216
"2012-03-26",0,1142
"2015-07-03",0,1634
"2013-07-09",0,1245
"2015-01-19",0,1617
"2008-12-17",0,944
"2018-07-11",309,2413
"2011-02-21",0,1041
"2008-06-27",0,930
"2013-12-20",0,1339
"2017-12-22",309,2161
"2014-03-28",0,1420
"2015-04-09",0,1632
"2008-10-10",0,935
"2013-09-10",0,1303
"2009-04-06",0,951
"2012-07-13",0,1151
"2014-09-08",0,1428
"2016-10-07",0,1985
"2010-07-26",0,886
"2016-07-04",0,2001
"2018-04-09",309,2164
"2016-01-04",0,1962
"2016-04-05",0,1985
"2011-06-10",0,1049
"2012-01-18",0,900
"2008-04-01",0,860
"2010-04-01",0,986
"2017-10-12",0,2182
"2017-07-24",0,2168
