"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9936
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9936
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9936
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9936
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9936
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18030
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",556
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18030
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",556
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",556
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18030
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18030
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",556
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18030
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",556
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23777
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",792
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",792
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23777
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23777
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",792
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23777
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",792
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26344
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",870
