"snapshot","year","occurrenceCount"
"2017-12-22",1900,1
"2017-12-22",1976,26
"2017-12-22",1977,54
"2017-12-22",1982,3
"2017-12-22",1983,1
"2017-12-22",1985,273
"2017-12-22",1986,1023
"2017-12-22",1987,257
"2017-12-22",1988,969
"2017-12-22",1989,908
"2017-12-22",1990,755
"2017-12-22",1991,34
"2017-12-22",1992,223
"2017-12-22",1993,367
"2017-12-22",1994,282
"2017-12-22",1995,134
"2017-12-22",1996,200
"2017-12-22",1997,143
"2017-12-22",1998,75
"2017-12-22",1999,49
"2017-12-22",2000,4381
"2017-12-22",2001,4393
"2017-12-22",2002,2735
"2017-12-22",2003,1734
"2017-12-22",2004,8100
"2017-12-22",2005,14435
"2017-12-22",2006,42368
"2017-12-22",2007,30625
"2017-12-22",2008,28415
"2017-12-22",2009,34034
"2017-12-22",2010,29940
"2017-12-22",2011,34827
"2017-12-22",2012,55428
"2017-12-22",2013,40216
"2017-12-22",2014,53279
"2017-12-22",2015,41171
"2017-12-22",2016,33226
"2018-04-09",1900,1
"2018-04-09",1976,26
"2018-04-09",1977,54
"2018-04-09",1982,3
"2018-04-09",1983,1
"2018-04-09",1985,273
"2018-04-09",1986,1023
"2018-04-09",1987,257
"2018-04-09",1988,969
"2018-04-09",1989,908
"2018-04-09",1990,755
"2018-04-09",1991,34
"2018-04-09",1992,223
"2018-04-09",1993,367
"2018-04-09",1994,282
"2018-04-09",1995,134
"2018-04-09",1996,200
"2018-04-09",1997,143
"2018-04-09",1998,75
"2018-04-09",1999,49
"2018-04-09",2000,4381
"2018-04-09",2001,4393
"2018-04-09",2002,2735
"2018-04-09",2003,1734
"2018-04-09",2004,8100
"2018-04-09",2005,14435
"2018-04-09",2006,42368
"2018-04-09",2007,30625
"2018-04-09",2008,28415
"2018-04-09",2009,34034
"2018-04-09",2010,29940
"2018-04-09",2011,34827
"2018-04-09",2012,55428
"2018-04-09",2013,40216
"2018-04-09",2014,53279
"2018-04-09",2015,41171
"2018-04-09",2016,33226
"2018-07-11",1900,1
"2018-07-11",1976,26
"2018-07-11",1977,54
"2018-07-11",1982,3
"2018-07-11",1983,1
"2018-07-11",1985,273
