"snapshot","national","international"
"2014-03-28",1,3178
"2015-04-09",1189,3332
"2008-10-10",1,1392
"2020-07-01",1571,3460
"2020-04-01",1552,3796
"2020-01-01",1552,3787
"2013-09-10",1,3010
"2009-04-06",1,1842
"2012-07-13",1,2716
"2014-09-08",509,3255
"2016-10-07",1189,3576
"2010-07-26",1,2351
"2016-07-04",1189,3462
"2018-04-09",1549,3412
"2016-01-04",1189,3456
"2016-04-05",1189,3347
"2011-06-10",1,3721
"2012-01-18",1,3680
"2008-04-01",1,1309
"2010-04-01",1,2420
"2017-10-12",1189,3719
"2017-07-24",1189,3713
"2019-07-01",1552,3762
"2019-01-01",1549,3693
"2009-09-25",1,2388
"2017-04-12",1189,3696
"2007-12-19",1,1282
"2009-12-16",1,2424
"2019-10-09",1552,3771
"2011-09-05",1,3721
"2019-04-06",1552,3726
"2010-11-17",1,2486
"2018-09-28",1549,3568
"2012-12-11",1,2677
"2015-10-01",1189,3382
"2016-12-27",1189,3656
"2009-06-17",1,2385
"2013-02-20",1,2916
"2012-10-31",1,2730
"2013-05-21",1,2941
"2012-03-26",1,3734
"2015-07-03",1189,3331
"2013-07-09",1,3001
"2015-01-19",1190,3306
"2008-12-17",1,1846
"2018-07-11",1549,3558
"2011-02-21",1,2485
"2008-06-27",1,1372
"2013-12-20",1,3124
"2017-12-22",1549,3496
