"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",681,829,1,0,0
"2015-04-09",752,984,2,0,0
"2008-10-10",394,411,1,0,0
"2020-07-01",748,1551,261,0,0
"2020-04-01",745,1529,255,0,0
"2020-01-01",739,1528,255,0,0
"2013-09-10",646,814,1,0,0
"2009-04-06",404,425,1,0,0
"2012-07-13",633,801,1,0,0
"2014-09-08",737,950,1,0,0
"2016-10-07",769,1161,4,0,0
"2010-07-26",551,689,1,0,0
"2016-07-04",775,1093,2,0,0
"2018-04-09",759,1471,48,0,0
"2016-01-04",769,1040,2,0,0
"2016-04-05",777,1091,2,0,0
"2011-06-10",852,816,1,0,0
"2012-01-18",855,819,1,0,0
"2008-04-01",402,320,0,0,0
"2010-04-01",552,687,1,0,0
"2017-10-12",791,1283,21,0,0
"2017-07-24",788,1281,20,0,0
"2019-07-01",735,1530,255,0,0
"2019-01-01",734,1499,247,0,0
"2009-09-25",549,676,1,0,0
"2017-04-12",779,1260,11,0,0
"2007-12-19",402,320,0,0,0
"2009-12-16",549,680,1,0,0
"2019-10-09",738,1527,255,0,0
"2011-09-05",852,816,1,0,0
"2019-04-06",726,1517,251,0,0
"2010-11-17",566,754,1,0,0
"2018-09-28",756,1528,48,0,0
"2012-12-11",635,805,1,0,0
"2015-10-01",770,995,2,0,0
"2016-12-27",767,1241,8,0,0
"2009-06-17",550,674,1,0,0
"2013-02-20",635,811,1,0,0
"2012-10-31",635,805,1,0,0
"2013-05-21",645,810,1,0,0
"2012-03-26",855,819,1,0,0
"2015-07-03",752,985,2,0,0
"2013-07-09",644,810,1,0,0
"2015-01-19",748,983,2,0,0
"2008-12-17",399,424,1,0,0
"2018-07-11",766,1513,48,0,0
"2011-02-21",562,756,1,0,0
"2008-06-27",397,412,1,0,0
"2013-12-20",651,814,1,0,0
"2017-12-22",757,1470,47,0,0
