"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",630,874,7,0,0
"2015-04-09",704,1024,10,0,0
"2008-10-10",333,471,2,0,0
"2020-07-01",693,1441,348,78,0
"2020-04-01",695,1430,326,78,0
"2020-01-01",689,1429,326,78,0
"2013-09-10",595,860,6,0,0
"2009-04-06",338,490,2,0,0
"2012-07-13",582,847,6,0,0
"2014-09-08",695,986,7,0,0
"2016-10-07",721,1192,20,1,0
"2010-07-26",497,739,5,0,0
"2016-07-04",726,1126,18,0,0
"2018-04-09",712,1419,144,3,0
"2016-01-04",722,1074,15,0,0
"2016-04-05",728,1124,18,0,0
"2011-06-10",807,856,6,0,0
"2012-01-18",810,859,6,0,0
"2008-04-01",326,396,0,0,0
"2010-04-01",498,737,5,0,0
"2017-10-12",740,1300,52,3,0
"2017-07-24",737,1299,50,3,0
"2019-07-01",685,1433,324,78,0
"2019-01-01",686,1406,311,77,0
"2009-09-25",493,729,4,0,0
"2017-04-12",726,1280,43,1,0
"2007-12-19",326,396,0,0,0
"2009-12-16",493,732,5,0,0
"2019-10-09",688,1428,326,78,0
"2011-09-05",807,856,6,0,0
"2019-04-06",677,1416,323,78,0
"2010-11-17",516,799,6,0,0
"2018-09-28",706,1476,146,4,0
"2012-12-11",581,854,6,0,0
"2015-10-01",720,1037,10,0,0
"2016-12-27",713,1263,39,1,0
"2009-06-17",494,727,4,0,0
"2013-02-20",584,857,6,0,0
"2012-10-31",581,854,6,0,0
"2013-05-21",594,856,6,0,0
"2012-03-26",811,858,6,0,0
"2015-07-03",704,1025,10,0,0
"2013-07-09",593,856,6,0,0
"2015-01-19",700,1023,10,0,0
"2008-12-17",333,489,2,0,0
"2018-07-11",717,1462,144,4,0
"2011-02-21",512,801,6,0,0
"2008-06-27",339,469,2,0,0
"2013-12-20",600,860,6,0,0
"2017-12-22",710,1417,144,3,0
