"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",54,10,0,0,0
"2008-04-01",97,32,0,0,0
"2008-06-27",474,32,0,0,0
"2008-10-10",473,32,0,0,0
"2008-12-17",475,29,0,0,0
"2009-04-06",475,29,0,0,0
"2009-06-17",475,29,0,0,0
"2009-09-25",476,29,0,0,0
"2009-12-16",476,29,0,0,0
"2010-04-01",476,29,0,0,0
"2010-07-26",478,30,0,0,0
"2010-11-17",486,30,0,0,0
"2011-02-21",486,30,0,0,0
"2011-06-10",484,30,0,0,0
"2011-09-05",484,30,0,0,0
"2012-01-18",484,30,0,0,0
"2012-03-26",431,30,0,0,0
"2012-07-13",386,23,0,0,0
"2012-10-31",386,23,0,0,0
"2012-12-11",386,23,0,0,0
"2013-02-20",414,26,0,0,0
"2013-05-21",414,26,0,0,0
"2013-07-09",414,26,0,0,0
"2013-09-10",414,26,0,0,0
"2013-12-20",414,26,0,0,0
"2014-03-28",472,28,0,0,0
"2014-09-08",500,40,0,0,0
"2015-01-19",698,116,0,0,0
"2015-04-09",710,121,0,0,0
"2015-07-03",732,125,0,0,0
"2015-10-01",774,130,0,0,0
"2016-01-04",797,144,0,0,0
"2016-04-05",810,144,0,0,0
"2016-07-04",818,162,0,0,0
"2016-10-07",827,162,0,0,0
"2016-12-27",831,171,0,0,0
"2017-04-12",855,200,0,0,0
"2017-07-24",824,250,0,0,0
"2017-10-12",861,200,0,0,0
"2017-12-22",864,194,0,0,0
"2018-04-09",873,202,0,0,0
"2018-07-11",945,367,0,0,0
"2018-09-28",1274,412,0,0,0
"2019-01-01",1285,415,0,0,0
"2019-04-06",1308,412,0,0,0
"2019-07-01",1231,545,0,0,0
"2019-10-09",1240,547,0,0,0
"2020-01-01",1275,552,0,0,0
"2020-04-01",1277,553,0,0,0
"2020-07-01",1306,728,0,0,0
"2020-10-01",1340,732,0,0,0
"2021-01-01",1339,737,0,0,0
"2021-04-01",1360,741,0,0,0
"2021-07-01",1366,749,4,0,0
"2021-10-01",1378,759,4,0,0
"2022-01-01",1385,749,4,0,0
"2022-04-01",1359,748,4,0,0
"2022-07-01",1372,749,4,0,0
"2022-10-01",1406,751,4,0,0
"2023-01-01",1451,750,4,0,0
"2023-04-01",1456,751,4,0,0
"2023-07-01",1460,755,4,0,0
"2023-10-01",1468,764,4,0,0
"2024-01-01",1467,766,4,0,0
"2024-04-01",1476,770,4,0,0
