"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",90
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",91
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",186
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",121
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",44
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",187
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
