"snapshot","occurrenceCount"
"2007-12-19",897
"2008-04-01",1315
"2008-06-27",2454
"2008-10-10",2478
"2008-12-17",2299
"2009-04-06",2361
"2009-06-17",2362
"2009-09-25",2505
"2009-12-16",2518
"2010-04-01",2518
"2010-07-26",2516
"2010-11-17",3670
"2011-02-21",3615
"2011-06-10",4146
"2011-09-05",3960
"2012-01-18",3816
"2012-03-26",2758
"2012-07-13",2660
"2012-10-31",2721
"2012-12-11",2721
"2013-02-20",2735
"2013-05-21",2750
"2013-07-09",2800
"2013-09-10",2812
"2013-12-20",2926
"2014-03-28",3078
"2014-09-08",3189
"2015-01-19",3882
"2015-04-09",3974
"2015-07-03",4472
"2015-10-01",4792
"2016-01-04",4944
"2016-04-05",5195
"2016-07-04",5635
"2016-10-07",5637
"2016-12-27",5798
"2017-04-12",6357
"2017-07-24",6557
"2017-10-12",6545
"2017-12-22",6690
"2018-04-09",6632
"2018-07-11",25089
"2018-09-28",29316
"2019-01-01",29391
"2019-04-06",30794
"2019-07-01",31351
"2019-10-09",31376
"2020-01-01",31973
"2020-04-01",32162
"2020-07-01",35343
"2020-10-01",35362
"2021-01-01",35447
"2021-04-01",36498
"2021-07-01",41085
"2021-10-01",41134
"2022-01-01",41137
"2022-04-01",41249
"2022-07-01",41346
"2022-10-01",44528
"2023-01-01",47792
"2023-04-01",50875
"2023-07-01",50941
"2023-10-01",51218
"2024-01-01",51156
"2024-04-01",51253
