"snapshot","speciesCount"
"2007-12-19",246
"2008-04-01",342
"2008-06-27",719
"2008-10-10",724
"2008-12-17",722
"2009-04-06",722
"2009-06-17",723
"2009-09-25",732
"2009-12-16",735
"2010-04-01",735
"2010-07-26",737
"2010-11-17",740
"2011-02-21",748
"2011-06-10",936
"2011-09-05",889
"2012-01-18",840
"2012-03-26",862
"2012-07-13",853
"2012-10-31",873
"2012-12-11",873
"2013-02-20",875
"2013-05-21",884
"2013-07-09",887
"2013-09-10",891
"2013-12-20",891
"2014-03-28",964
"2014-09-08",999
"2015-01-19",1082
"2015-04-09",1102
"2015-07-03",1316
"2015-10-01",1379
"2016-01-04",1424
"2016-04-05",1468
"2016-07-04",1520
"2016-10-07",1521
"2016-12-27",1561
"2017-04-12",1630
"2017-07-24",1671
"2017-10-12",1669
"2017-12-22",1698
"2018-04-09",1737
"2018-07-11",1958
"2018-09-28",2338
"2019-01-01",2361
"2019-04-06",2368
"2019-07-01",2473
"2019-10-09",2482
"2020-01-01",2504
"2020-04-01",2509
"2020-07-01",2549
"2020-10-01",2550
"2021-01-01",2560
"2021-04-01",2609
"2021-07-01",2625
"2021-10-01",2641
"2022-01-01",2636
"2022-04-01",2644
"2022-07-01",2660
"2022-10-01",3717
"2023-01-01",3815
"2023-04-01",3860
"2023-07-01",3889
"2023-10-01",3900
"2024-01-01",3897
"2024-04-01",3909
