"snapshot","national","international"
"2007-12-19",10910,7312
"2008-04-01",10927,7312
"2008-06-27",10969,7312
"2008-10-10",11688,7314
"2008-12-17",11688,7314
"2009-04-06",11695,7314
"2009-06-17",11695,7314
"2009-09-25",12528,7353
"2009-12-16",12528,7353
"2010-04-01",12528,7353
"2010-07-26",12528,7353
"2010-11-17",12528,7353
"2011-02-21",12528,7353
"2011-06-10",12528,7353
"2011-09-05",12528,7353
"2012-01-18",12528,7353
"2012-03-26",12528,7353
"2012-07-13",12528,7353
"2012-10-31",11914,11956
"2012-12-11",11914,11956
"2013-02-20",11914,11956
"2013-05-21",11914,11956
"2013-07-09",11914,11956
"2013-09-10",11914,11956
"2013-12-20",11917,11956
"2014-03-28",11881,12090
"2014-09-08",11881,12090
"2015-01-19",11881,12090
"2015-04-09",11881,12090
"2015-07-03",12758,12579
"2015-10-01",13616,13321
"2016-01-04",13684,13348
"2016-04-05",13787,13377
"2016-07-04",17299,14352
"2016-10-07",20680,14850
"2016-12-27",23932,14878
"2017-04-12",28142,19527
"2017-07-24",26088,19573
"2017-10-12",28191,24796
"2017-12-22",29095,24860
"2018-04-09",29386,24907
"2018-07-11",30464,25675
"2018-09-28",31105,29676
"2019-01-01",31408,29715
"2019-04-06",30469,28907
"2019-07-01",30599,28962
"2019-10-09",32363,29009
"2020-01-01",33008,29181
"2020-04-01",33175,29197
"2020-07-01",33395,29377
"2020-10-01",34143,29418
"2021-01-01",34988,34931
"2021-04-01",35172,34964
"2021-07-01",35363,35034
"2021-10-01",37611,36991
"2022-01-01",37725,37379
"2022-04-01",39034,45464
"2022-07-01",39162,46537
