"snapshot","speciesCount"
"2007-12-19",17043
"2008-04-01",17060
"2008-06-27",17103
"2008-10-10",17771
"2008-12-17",17771
"2009-04-06",17778
"2009-06-17",17778
"2009-09-25",18614
"2009-12-16",18614
"2010-04-01",18614
"2010-07-26",18614
"2010-11-17",18614
"2011-02-21",18614
"2011-06-10",18614
"2011-09-05",18614
"2012-01-18",18614
"2012-03-26",18614
"2012-07-13",18614
"2012-10-31",22519
"2012-12-11",22519
"2013-02-20",22519
"2013-05-21",22519
"2013-07-09",22519
"2013-09-10",22519
"2013-12-20",22522
"2014-03-28",22643
"2014-09-08",22643
"2015-01-19",22643
"2015-04-09",22643
"2015-07-03",23810
"2015-10-01",25137
"2016-01-04",25191
"2016-04-05",25265
"2016-07-04",29564
"2016-10-07",33417
"2016-12-27",36761
"2017-04-12",45603
"2017-07-24",44141
"2017-10-12",49673
"2017-12-22",50528
"2018-04-09",50813
"2018-07-11",52669
"2018-09-28",56851
"2019-01-01",57149
"2019-04-06",55685
"2019-07-01",55825
"2019-10-09",57361
"2020-01-01",58115
"2020-04-01",58282
"2020-07-01",58563
"2020-10-01",59283
"2021-01-01",66456
"2021-04-01",66644
"2021-07-01",66870
"2021-10-01",71114
"2022-01-01",71513
"2022-04-01",79337
"2022-07-01",80378
