"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1312,1277,33,0,0
"2010-07-26",1312,1277,33,0,0
"2010-11-17",2072,2650,49,0,0
"2011-02-21",2073,2651,49,0,0
"2011-06-10",2074,2650,49,0,0
"2011-09-05",2074,2650,49,0,0
"2012-01-18",2026,2973,267,0,0
"2012-03-26",2022,2872,262,0,0
"2012-07-13",2021,2871,262,0,0
"2012-10-31",3396,5238,426,0,0
"2012-12-11",3396,5238,426,0,0
"2013-02-20",3396,5238,426,0,0
"2013-05-21",3396,5238,426,0,0
"2013-07-09",3396,5238,426,0,0
"2013-09-10",3396,5238,426,0,0
"2013-12-20",3396,5238,426,0,0
"2014-03-28",1265,1604,252,0,0
"2014-09-08",1265,1602,252,0,0
"2015-01-19",1265,1602,252,0,0
"2015-04-09",1265,1602,252,0,0
"2015-07-03",3106,4479,462,0,0
"2015-10-01",4320,6483,505,0,0
"2016-01-04",4352,6523,510,0,0
"2016-04-05",4355,6549,513,0,0
"2016-07-04",5366,8033,908,0,0
"2016-10-07",6158,8377,1006,0,0
"2016-12-27",7237,9382,1009,0,0
"2017-04-12",8189,11594,1359,70,0
"2017-07-24",7316,10937,1297,70,0
"2017-10-12",7424,10369,969,70,0
"2017-12-22",7756,10852,1169,80,0
"2018-04-09",7941,10904,1184,80,0
"2018-07-11",11283,13414,1607,80,0
"2018-09-28",12978,15205,1849,82,0
"2019-01-01",13110,15392,1853,82,0
"2019-04-06",13112,15134,1941,91,0
"2019-07-01",12808,13589,1734,91,0
"2019-10-09",13450,16614,2029,95,0
"2020-01-01",13532,16649,2047,96,0
"2020-04-01",13595,16713,2058,97,0
"2020-07-01",13743,16855,2088,98,0
"2020-10-01",14105,17199,2130,98,0
"2021-01-01",14312,17706,2055,102,0
"2021-04-01",14464,17927,2077,102,0
"2021-07-01",14544,17995,2083,105,0
"2021-10-01",14589,18047,2099,105,0
"2022-01-01",11470,15787,1725,105,0
"2022-04-01",17598,20795,2705,108,0
"2022-07-01",18134,21768,2816,110,0
