"snapshot","kingdom","speciesCount"
"2007-12-19",3,14
"2007-12-19",4,166
"2007-12-19",5,10283
"2007-12-19",6,5808
"2007-12-19",7,150
"2008-04-01",3,14
"2008-04-01",4,166
"2008-04-01",5,10288
"2008-04-01",6,5825
"2008-04-01",7,150
"2008-06-27",3,14
"2008-06-27",4,166
"2008-06-27",5,10289
"2008-06-27",6,5893
"2008-06-27",7,150
"2008-10-10",3,14
"2008-10-10",4,169
"2008-10-10",5,10569
"2008-10-10",6,6235
"2008-10-10",7,152
"2008-12-17",3,14
"2008-12-17",4,169
"2008-12-17",5,10569
"2008-12-17",6,6235
"2008-12-17",7,152
"2009-04-06",3,14
"2009-04-06",4,169
"2009-04-06",5,10569
"2009-04-06",6,6245
"2009-04-06",7,152
"2009-06-17",3,14
"2009-06-17",4,169
"2009-06-17",5,10569
"2009-06-17",6,6245
"2009-06-17",7,152
"2009-09-25",3,28
"2009-09-25",4,173
"2009-09-25",5,10698
"2009-09-25",6,7015
"2009-09-25",7,153
"2009-12-16",3,28
"2009-12-16",4,173
"2009-12-16",5,10698
"2009-12-16",6,7015
"2009-12-16",7,153
"2010-04-01",3,28
"2010-04-01",4,173
"2010-04-01",5,10698
"2010-04-01",6,7015
"2010-04-01",7,153
"2010-07-26",3,28
"2010-07-26",4,173
"2010-07-26",5,10698
"2010-07-26",6,7015
"2010-07-26",7,153
"2010-11-17",3,28
"2010-11-17",4,173
"2010-11-17",5,10698
"2010-11-17",6,7015
"2010-11-17",7,153
"2011-02-21",3,28
"2011-02-21",4,173
"2011-02-21",5,10698
"2011-02-21",6,7015
"2011-02-21",7,153
"2011-06-10",3,28
"2011-06-10",4,173
"2011-06-10",5,10698
"2011-06-10",6,7015
"2011-06-10",7,153
"2011-09-05",3,28
"2011-09-05",4,173
"2011-09-05",5,10698
"2011-09-05",6,7015
"2011-09-05",7,153
"2012-01-18",3,28
"2012-01-18",4,173
"2012-01-18",5,10698
"2012-01-18",6,7015
"2012-01-18",7,153
"2012-03-26",3,28
"2012-03-26",4,173
"2012-03-26",5,10698
"2012-03-26",6,7015
"2012-03-26",7,153
"2012-07-13",3,28
"2012-07-13",4,173
"2012-07-13",5,10698
"2012-07-13",6,7015
"2012-07-13",7,153
"2012-10-31",3,44
"2012-10-31",4,175
"2012-10-31",5,10861
"2012-10-31",6,10747
"2012-10-31",7,153
"2012-12-11",3,44
"2012-12-11",4,175
"2012-12-11",5,10861
"2012-12-11",6,10747
"2012-12-11",7,153
"2013-02-20",3,44
"2013-02-20",4,175
"2013-02-20",5,10861
"2013-02-20",6,10747
"2013-02-20",7,153
"2013-05-21",3,44
"2013-05-21",4,175
"2013-05-21",5,10861
"2013-05-21",6,10747
"2013-05-21",7,153
"2013-07-09",3,44
"2013-07-09",4,175
"2013-07-09",5,10861
"2013-07-09",6,10747
"2013-07-09",7,153
"2013-09-10",3,44
"2013-09-10",4,175
"2013-09-10",5,10861
"2013-09-10",6,10747
"2013-09-10",7,153
"2013-12-20",3,44
"2013-12-20",4,175
"2013-12-20",5,10861
"2013-12-20",6,10747
"2013-12-20",7,153
"2014-03-28",3,47
"2014-03-28",4,175
"2014-03-28",5,10863
"2014-03-28",6,10863
"2014-03-28",7,153
"2014-09-08",3,47
"2014-09-08",4,175
"2014-09-08",5,10863
"2014-09-08",6,10863
"2014-09-08",7,153
"2015-01-19",3,47
"2015-01-19",4,175
"2015-01-19",5,10863
"2015-01-19",6,10863
"2015-01-19",7,153
"2015-04-09",3,47
"2015-04-09",4,175
"2015-04-09",5,10863
"2015-04-09",6,10863
"2015-04-09",7,153
"2015-07-03",3,47
"2015-07-03",4,188
"2015-07-03",5,11115
"2015-07-03",6,11778
"2015-07-03",7,153
"2015-10-01",3,51
"2015-10-01",4,200
"2015-10-01",5,12376
"2015-10-01",6,11831
"2015-10-01",7,166
"2016-01-04",3,51
"2016-01-04",4,205
"2016-01-04",5,12372
"2016-01-04",6,11889
"2016-01-04",7,166
"2016-04-05",3,51
"2016-04-05",4,205
"2016-04-05",5,12379
"2016-04-05",6,11957
"2016-04-05",7,166
"2016-07-04",1,1863
"2016-07-04",3,84
"2016-07-04",4,270
"2016-07-04",5,12728
"2016-07-04",6,13954
"2016-07-04",7,166
"2016-10-07",1,5182
"2016-10-07",3,84
"2016-10-07",4,270
"2016-10-07",5,12753
"2016-10-07",6,13980
"2016-10-07",7,168
"2016-12-27",1,8444
"2016-12-27",3,84
"2016-12-27",4,313
"2016-12-27",5,12762
"2016-12-27",6,13987
"2016-12-27",7,168
"2017-04-12",1,8492
"2017-04-12",3,84
"2017-04-12",4,318
"2017-04-12",5,12808
"2017-04-12",6,14167
"2017-04-12",7,168
"2017-07-24",1,8496
"2017-07-24",3,84
"2017-07-24",4,314
"2017-07-24",5,12810
"2017-07-24",6,12674
"2017-07-24",7,168
"2017-10-12",1,5551
"2017-10-12",3,123
"2017-10-12",4,435
"2017-10-12",5,13024
"2017-10-12",6,17657
"2017-10-12",7,168
"2017-12-22",1,5647
"2017-12-22",3,123
"2017-12-22",4,435
"2017-12-22",5,13049
"2017-12-22",6,17774
"2017-12-22",7,172
"2018-04-09",1,5802
"2018-04-09",3,123
"2018-04-09",4,435
"2018-04-09",5,13055
"2018-04-09",6,17829
"2018-04-09",7,172
"2018-07-11",1,7383
"2018-07-11",3,123
"2018-07-11",4,457
"2018-07-11",5,13068
"2018-07-11",6,18426
"2018-07-11",7,173
"2018-09-28",1,7428
"2018-09-28",3,125
"2018-09-28",4,458
"2018-09-28",5,13103
"2018-09-28",6,19111
"2018-09-28",7,173
"2019-01-01",1,7510
"2019-01-01",3,126
"2019-01-01",4,458
"2019-01-01",5,13170
"2019-01-01",6,19118
"2019-01-01",7,174
"2019-04-06",1,7524
"2019-04-06",3,127
"2019-04-06",4,458
"2019-04-06",5,13130
"2019-04-06",6,19139
"2019-04-06",7,174
"2019-07-01",1,7570
"2019-07-01",3,127
"2019-07-01",4,458
"2019-07-01",5,13173
"2019-07-01",6,19161
"2019-07-01",7,174
"2019-10-09",1,10853
"2019-10-09",3,127
"2019-10-09",4,470
"2019-10-09",5,13202
"2019-10-09",6,19181
"2019-10-09",7,174
"2020-01-01",1,11046
"2020-01-01",3,127
"2020-01-01",4,463
"2020-01-01",5,13222
"2020-01-01",6,19219
"2020-01-01",7,174
"2020-04-01",1,11180
"2020-04-01",3,127
"2020-04-01",4,465
"2020-04-01",5,13242
"2020-04-01",6,19225
"2020-04-01",7,174
"2020-07-01",1,11383
"2020-07-01",3,127
"2020-07-01",4,467
"2020-07-01",5,13267
"2020-07-01",6,19256
"2020-07-01",7,174
"2020-10-01",1,12057
"2020-10-01",3,127
"2020-10-01",4,467
"2020-10-01",5,13281
"2020-10-01",6,19280
"2020-10-01",7,175
"2021-01-01",1,14894
"2021-01-01",3,161
"2021-01-01",4,539
"2021-01-01",5,13708
"2021-01-01",6,24339
"2021-01-01",7,176
"2021-04-01",1,15022
"2021-04-01",3,161
"2021-04-01",4,539
"2021-04-01",5,13708
"2021-04-01",6,24347
"2021-04-01",7,176
"2021-07-01",1,15137
"2021-07-01",3,161
"2021-07-01",4,539
"2021-07-01",5,13736
"2021-07-01",6,24353
"2021-07-01",7,176
"2021-10-01",1,15225
"2021-10-01",3,161
"2021-10-01",4,539
"2021-10-01",5,13747
"2021-10-01",6,24362
"2021-10-01",7,176
"2022-01-01",1,15316
"2022-01-01",3,161
"2022-01-01",4,539
"2022-01-01",5,13784
"2022-01-01",6,24665
"2022-01-01",7,176
"2022-04-01",1,15354
"2022-04-01",3,161
"2022-04-01",4,539
"2022-04-01",5,13788
"2022-04-01",6,24665
"2022-04-01",7,176
"2022-07-01",1,15384
"2022-07-01",3,161
"2022-07-01",4,540
"2022-07-01",5,13808
"2022-07-01",6,24683
"2022-07-01",7,176
