"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1173,1308,141,0,0
"2010-07-26",1173,1308,141,0,0
"2010-11-17",1843,2704,224,0,0
"2011-02-21",1844,2705,224,0,0
"2011-06-10",1845,2704,224,0,0
"2011-09-05",1845,2704,224,0,0
"2012-01-18",1796,2819,447,204,0
"2012-03-26",1786,2732,434,204,0
"2012-07-13",1785,2731,434,204,0
"2012-10-31",3048,4915,857,240,0
"2012-12-11",3048,4915,857,240,0
"2013-02-20",3048,4915,857,240,0
"2013-05-21",3048,4915,857,240,0
"2013-07-09",3048,4915,857,240,0
"2013-09-10",3048,4915,857,240,0
"2013-12-20",3048,4915,857,240,0
"2014-03-28",1125,1426,366,204,0
"2014-09-08",1125,1424,366,204,0
"2015-01-19",1125,1424,366,204,0
"2015-04-09",1125,1424,366,204,0
"2015-07-03",2781,4058,959,249,0
"2015-10-01",3876,6048,1134,250,0
"2016-01-04",3909,6088,1137,251,0
"2016-04-05",3908,6115,1142,252,0
"2016-07-04",4821,7347,1820,319,0
"2016-10-07",5565,7650,1898,428,0
"2016-12-27",6515,8774,1911,428,0
"2017-04-12",7340,10786,2351,670,65
"2017-07-24",6530,10222,2142,661,65
"2017-10-12",6661,9815,1692,599,65
"2017-12-22",6983,10212,1861,718,83
"2018-04-09",7159,10274,1873,720,83
"2018-07-11",10253,12695,2555,798,83
"2018-09-28",11696,14389,3044,902,83
"2019-01-01",11823,14559,3069,903,83
"2019-04-06",11833,14268,3122,956,99
"2019-07-01",11589,12937,2682,915,99
"2019-10-09",12100,15709,3317,963,99
"2020-01-01",12150,15772,3328,971,103
"2020-04-01",12212,15832,3338,977,104
"2020-07-01",12358,15968,3362,982,114
"2020-10-01",12692,16323,3399,1004,114
"2021-01-01",12992,16754,3355,960,114
"2021-04-01",13138,16956,3399,963,114
"2021-07-01",13211,17014,3420,963,119
"2021-10-01",13253,17059,3440,969,119
"2022-01-01",10316,14952,2828,872,119
"2022-04-01",15885,19635,4167,1388,131
"2022-07-01",16355,20434,4488,1419,132
