"snapshot","kingdom","speciesCount"
"2007-12-19",3,256
"2007-12-19",4,185
"2007-12-19",5,10481
"2007-12-19",6,5971
"2007-12-19",7,150
"2008-04-01",3,256
"2008-04-01",4,185
"2008-04-01",5,10486
"2008-04-01",6,5983
"2008-04-01",7,150
"2008-06-27",3,256
"2008-06-27",4,185
"2008-06-27",5,10487
"2008-06-27",6,6025
"2008-06-27",7,150
"2008-10-10",3,256
"2008-10-10",4,188
"2008-10-10",5,10775
"2008-10-10",6,6400
"2008-10-10",7,152
"2008-12-17",3,256
"2008-12-17",4,188
"2008-12-17",5,10775
"2008-12-17",6,6400
"2008-12-17",7,152
"2009-04-06",3,256
"2009-04-06",4,188
"2009-04-06",5,10775
"2009-04-06",6,6407
"2009-04-06",7,152
"2009-06-17",3,256
"2009-06-17",4,188
"2009-06-17",5,10775
"2009-06-17",6,6407
"2009-06-17",7,152
"2009-09-25",3,270
"2009-09-25",4,192
"2009-09-25",5,10904
"2009-09-25",6,7095
"2009-09-25",7,153
"2009-12-16",3,270
"2009-12-16",4,192
"2009-12-16",5,10904
"2009-12-16",6,7095
"2009-12-16",7,153
"2010-04-01",3,270
"2010-04-01",4,192
"2010-04-01",5,10904
"2010-04-01",6,7095
"2010-04-01",7,153
"2010-07-26",3,270
"2010-07-26",4,192
"2010-07-26",5,10904
"2010-07-26",6,7095
"2010-07-26",7,153
"2010-11-17",3,270
"2010-11-17",4,192
"2010-11-17",5,10904
"2010-11-17",6,7095
"2010-11-17",7,153
"2011-02-21",3,270
"2011-02-21",4,192
"2011-02-21",5,10904
"2011-02-21",6,7095
"2011-02-21",7,153
"2011-06-10",3,270
"2011-06-10",4,192
"2011-06-10",5,10904
"2011-06-10",6,7095
"2011-06-10",7,153
"2011-09-05",3,270
"2011-09-05",4,192
"2011-09-05",5,10904
"2011-09-05",6,7095
"2011-09-05",7,153
"2012-01-18",3,270
"2012-01-18",4,192
"2012-01-18",5,10904
"2012-01-18",6,7095
"2012-01-18",7,153
"2012-03-26",3,270
"2012-03-26",4,192
"2012-03-26",5,10904
"2012-03-26",6,7095
"2012-03-26",7,153
"2012-07-13",3,270
"2012-07-13",4,192
"2012-07-13",5,10904
"2012-07-13",6,7095
"2012-07-13",7,153
"2012-10-31",3,286
"2012-10-31",4,194
"2012-10-31",5,11067
"2012-10-31",6,10819
"2012-10-31",7,153
"2012-12-11",3,286
"2012-12-11",4,194
"2012-12-11",5,11067
"2012-12-11",6,10819
"2012-12-11",7,153
"2013-02-20",3,286
"2013-02-20",4,194
"2013-02-20",5,11067
"2013-02-20",6,10819
"2013-02-20",7,153
"2013-05-21",3,286
"2013-05-21",4,194
"2013-05-21",5,11067
"2013-05-21",6,10819
"2013-05-21",7,153
"2013-07-09",3,286
"2013-07-09",4,194
"2013-07-09",5,11067
"2013-07-09",6,10819
"2013-07-09",7,153
"2013-09-10",3,286
"2013-09-10",4,194
"2013-09-10",5,11067
"2013-09-10",6,10819
"2013-09-10",7,153
"2013-12-20",3,286
"2013-12-20",4,194
"2013-12-20",5,11067
"2013-12-20",6,10822
"2013-12-20",7,153
"2014-03-28",3,289
"2014-03-28",4,194
"2014-03-28",5,11069
"2014-03-28",6,10938
"2014-03-28",7,153
"2014-09-08",3,289
"2014-09-08",4,194
"2014-09-08",5,11069
"2014-09-08",6,10938
"2014-09-08",7,153
"2015-01-19",3,289
"2015-01-19",4,194
"2015-01-19",5,11069
"2015-01-19",6,10938
"2015-01-19",7,153
"2015-04-09",3,289
"2015-04-09",4,194
"2015-04-09",5,11069
"2015-04-09",6,10938
"2015-04-09",7,153
"2015-07-03",3,289
"2015-07-03",4,207
"2015-07-03",5,11319
"2015-07-03",6,11842
"2015-07-03",7,153
"2015-10-01",3,293
"2015-10-01",4,219
"2015-10-01",5,12566
"2015-10-01",6,11893
"2015-10-01",7,166
"2016-01-04",3,293
"2016-01-04",4,224
"2016-01-04",5,12563
"2016-01-04",6,11945
"2016-01-04",7,166
"2016-04-05",3,293
"2016-04-05",4,224
"2016-04-05",5,12570
"2016-04-05",6,12012
"2016-04-05",7,166
"2016-07-04",1,1863
"2016-07-04",3,326
"2016-07-04",4,289
"2016-07-04",5,12917
"2016-07-04",6,14003
"2016-07-04",7,166
"2016-10-07",1,5182
"2016-10-07",3,483
"2016-10-07",4,308
"2016-10-07",5,13283
"2016-10-07",6,13993
"2016-10-07",7,168
"2016-12-27",1,8446
"2016-12-27",3,484
"2016-12-27",4,351
"2016-12-27",5,13311
"2016-12-27",6,14001
"2016-12-27",7,168
"2017-04-12",1,15346
"2017-04-12",3,487
"2017-04-12",4,2009
"2017-04-12",5,13382
"2017-04-12",6,14209
"2017-04-12",7,170
"2017-07-24",1,15354
"2017-07-24",3,497
"2017-07-24",4,2009
"2017-07-24",5,13391
"2017-07-24",6,12720
"2017-07-24",7,170
"2017-10-12",1,15460
"2017-10-12",3,544
"2017-10-12",4,2173
"2017-10-12",5,13625
"2017-10-12",6,17701
"2017-10-12",7,170
"2017-12-22",1,15560
"2017-12-22",3,590
"2017-12-22",4,2644
"2017-12-22",5,13653
"2017-12-22",6,17907
"2017-12-22",7,174
"2018-04-09",1,15764
"2018-04-09",3,595
"2018-04-09",4,2645
"2018-04-09",5,13672
"2018-04-09",6,17963
"2018-04-09",7,174
"2018-07-11",1,16990
"2018-07-11",3,607
"2018-07-11",4,2650
"2018-07-11",5,13689
"2018-07-11",6,18558
"2018-07-11",7,175
"2018-09-28",1,20430
"2018-09-28",3,611
"2018-09-28",4,2651
"2018-09-28",5,13742
"2018-09-28",6,19242
"2018-09-28",7,175
"2019-01-01",1,20635
"2019-01-01",3,616
"2019-01-01",4,2657
"2019-01-01",5,13816
"2019-01-01",6,19249
"2019-01-01",7,176
"2019-04-06",1,19372
"2019-04-06",3,619
"2019-04-06",4,2461
"2019-04-06",5,13789
"2019-04-06",6,19269
"2019-04-06",7,175
"2019-07-01",1,19418
"2019-07-01",3,619
"2019-07-01",4,2463
"2019-07-01",5,13859
"2019-07-01",6,19291
"2019-07-01",7,175
"2019-10-09",1,20895
"2019-10-09",3,619
"2019-10-09",4,2468
"2019-10-09",5,13894
"2019-10-09",6,19310
"2019-10-09",7,175
"2020-01-01",1,21514
"2020-01-01",3,619
"2020-01-01",4,2538
"2020-01-01",5,13919
"2020-01-01",6,19349
"2020-01-01",7,176
"2020-04-01",1,21647
"2020-04-01",3,616
"2020-04-01",4,2543
"2020-04-01",5,13945
"2020-04-01",6,19355
"2020-04-01",7,176
"2020-07-01",1,21859
"2020-07-01",3,617
"2020-07-01",4,2545
"2020-07-01",5,13980
"2020-07-01",6,19386
"2020-07-01",7,176
"2020-10-01",1,22529
"2020-10-01",3,622
"2020-10-01",4,2545
"2020-10-01",5,14000
"2020-10-01",6,19410
"2020-10-01",7,177
"2021-01-01",1,24127
"2021-01-01",3,653
"2021-01-01",4,2610
"2021-01-01",5,14430
"2021-01-01",6,24458
"2021-01-01",7,178
"2021-04-01",1,24254
"2021-04-01",3,655
"2021-04-01",4,2652
"2021-04-01",5,14439
"2021-04-01",6,24466
"2021-04-01",7,178
"2021-07-01",1,24411
"2021-07-01",3,657
"2021-07-01",4,2652
"2021-07-01",5,14498
"2021-07-01",6,24474
"2021-07-01",7,178
"2021-10-01",1,28627
"2021-10-01",3,658
"2021-10-01",4,2653
"2021-10-01",5,14514
"2021-10-01",6,24483
"2021-10-01",7,179
"2022-01-01",1,28687
"2022-01-01",3,660
"2022-01-01",4,2653
"2022-01-01",5,14548
"2022-01-01",6,24786
"2022-01-01",7,179
"2022-04-01",1,33926
"2022-04-01",3,666
"2022-04-01",4,2664
"2022-04-01",5,14719
"2022-04-01",6,27177
"2022-04-01",7,182
"2022-04-01",8,3
"2022-07-01",1,34732
"2022-07-01",3,671
"2022-07-01",4,2665
"2022-07-01",5,14768
"2022-07-01",6,27357
"2022-07-01",7,182
"2022-07-01",8,3
