"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",574
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5109
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3813
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",202076
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6849
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",159
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",549192
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",349089
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",11257
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",50
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",112259
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10880
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",142
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1039
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80668
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",699
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13944
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22056
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",409
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28319
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",574
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5109
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3813
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11257
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",50
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",112259
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",202076
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6849
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",159
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",549192
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",349089
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28650
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10880
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",142
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1039
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80950
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",699
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13987
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22056
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",574
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5109
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3813
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",221607
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",165
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7020
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",586157
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",314541
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",11428
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",56
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",118786
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",151
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14434
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1041
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81450
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",699
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22056
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",411
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29315
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10880
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15355
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3679
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2008-10-10","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",4
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",165
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",314541
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",11428
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7020
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",586157
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",56
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",118786
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",221607
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1091
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",157
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13475
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29536
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81759
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2552
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",446
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14042
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28775
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3679
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15355
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",11428
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",56
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",118786
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",221607
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7020
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",165
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",586157
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",314541
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2552
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13475
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29536
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",446
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28775
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14042
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",157
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1091
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81759
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15355
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3679
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",221607
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",4
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7020
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",165
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",586157
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",314541
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",11428
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",56
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",118786
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",157
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13467
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1092
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81842
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2559
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29569
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",446
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28792
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14054
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15355
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3679
"2009-06-17","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",221607
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",4
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7020
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",165
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",314541
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",11428
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",586157
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",56
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",118786
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1092
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81842
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",157
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2559
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13467
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29569
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",446
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14054
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28792
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3679
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15355
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2009-09-25","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",118786
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",221607
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",4
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",165
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",314541
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",11428
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",7020
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",586157
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",635
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29150
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26330
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1772
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74972
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",178
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8224
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9050
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69282
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15355
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3679
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",221607
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",7020
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",165
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",586157
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",314541
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",11428
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",56
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",118786
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",178
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9050
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1772
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74972
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8224
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69282
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",635
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26330
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29150
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15280
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3677
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2010-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",56
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",221607
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",118786
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",165
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",314541
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11428
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7020
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",586157
