"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,76,0,0,0
"2008-04-01",276,85,0,0,0
"2008-06-27",275,90,0,0,0
"2008-10-10",275,90,0,0,0
"2008-12-17",193,58,0,0,0
"2009-04-06",179,49,0,0,0
"2009-06-17",178,49,0,0,0
"2009-09-25",246,71,0,0,0
"2009-12-16",247,71,0,0,0
"2010-04-01",248,71,0,0,0
"2010-07-26",270,73,0,0,0
"2010-11-17",396,92,0,0,0
"2011-02-21",368,111,0,0,0
"2011-06-10",423,112,0,0,0
"2011-09-05",423,112,0,0,0
"2012-01-18",431,113,0,0,0
"2012-03-26",433,113,0,0,0
"2012-07-13",423,96,0,0,0
"2012-10-31",431,96,0,0,0
"2012-12-11",431,96,0,0,0
"2013-02-20",481,119,0,0,0
"2013-05-21",597,212,0,0,0
"2013-07-09",596,215,0,0,0
"2013-09-10",732,302,0,0,0
"2013-12-20",727,302,0,0,0
"2014-03-28",710,305,0,0,0
"2014-09-08",905,524,0,0,0
"2015-01-19",928,542,0,0,0
"2015-04-09",937,551,0,0,0
"2015-07-03",938,548,0,0,0
"2015-10-01",940,547,0,0,0
"2016-01-04",910,614,0,0,0
"2016-04-05",921,619,0,0,0
"2016-07-04",929,622,0,0,0
"2016-10-07",861,597,0,0,0
"2016-12-27",861,611,0,0,0
"2017-04-12",909,682,0,0,0
"2017-07-24",954,733,1,0,0
"2017-10-12",952,736,1,0,0
"2017-12-22",932,799,1,0,0
"2018-04-09",913,745,1,0,0
"2018-07-11",915,752,1,0,0
"2018-09-28",911,752,1,0,0
"2019-01-01",941,945,10,0,0
"2019-04-06",937,969,23,0,0
"2019-07-01",1005,995,23,0,0
"2019-10-09",1015,1039,29,0,0
"2020-01-01",993,1017,29,0,0
"2020-04-01",1083,1086,29,0,0
"2020-07-01",1101,1101,32,0,0
"2020-10-01",1137,1140,33,0,0
"2021-01-01",1141,1143,33,0,0
