"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",377
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",665
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",285
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",766
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",45
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",394
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",385
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",664
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",525
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",40
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",886
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",56
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",58
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",708
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",570
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",790
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",734
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",355
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",54
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",20
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",79
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",757
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1532
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",298
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",900
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",40
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",526
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",47
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",692
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1484
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",779
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1161
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",810
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",81
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",41
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",766
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",221
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",678
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",45
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",495
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",666
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",810
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1296
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",778
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1030
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",217
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",81
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",766
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",39
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",18
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",288
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Class","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",478
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",611
