"snapshot","speciesCount"
"2007-12-19",1014
"2008-04-01",1115
"2008-06-27",1182
"2008-10-10",1195
"2008-12-17",1160
"2009-04-06",1274
"2009-06-17",1287
"2009-09-25",1320
"2009-12-16",1379
"2010-04-01",1391
"2010-07-26",1403
"2010-11-17",1546
"2011-02-21",1496
"2011-06-10",1547
"2011-09-05",1551
"2012-01-18",1528
"2012-03-26",1678
"2012-07-13",1736
"2012-10-31",1764
"2012-12-11",1766
"2013-02-20",2180
"2013-05-21",2333
"2013-07-09",2330
"2013-09-10",2489
"2013-12-20",2167
"2014-03-28",2819
"2014-09-08",3025
"2015-01-19",3120
"2015-04-09",3157
"2015-07-03",3185
"2015-10-01",3195
"2016-01-04",3284
"2016-04-05",3360
"2016-07-04",3368
"2016-10-07",3331
"2016-12-27",3350
"2017-04-12",3436
"2017-07-24",3479
"2017-10-12",3483
"2017-12-22",3556
"2018-04-09",3574
"2018-07-11",3663
"2018-09-28",3671
"2019-01-01",4010
"2019-04-06",4050
"2019-07-01",4122
"2019-10-09",4179
"2020-01-01",4094
"2020-04-01",4206
"2020-07-01",4232
"2020-10-01",4302
"2021-01-01",4322
