"snapshot","national","international"
"2009-09-25",0,1145
"2017-04-12",0,2290
"2007-12-19",0,938
"2009-12-16",0,1162
"2011-09-05",0,1515
"2010-11-17",0,1287
"2018-09-28",105,2572
"2012-12-11",0,1575
"2015-10-01",0,2112
"2016-12-27",0,2272
"2009-06-17",0,1103
"2013-02-20",0,1592
"2012-10-31",0,1678
"2013-05-21",0,1631
"2012-03-26",0,1489
"2015-07-03",0,2069
"2013-07-09",0,1682
"2015-01-19",0,1947
"2008-12-17",0,1031
"2018-07-11",105,2564
"2011-02-21",0,1503
"2008-06-27",0,1008
"2013-12-20",0,1752
"2017-12-22",105,2339
"2014-03-28",0,1788
"2015-04-09",0,2010
"2008-10-10",0,1016
"2013-09-10",0,1758
"2009-04-06",0,1089
"2012-07-13",0,1594
"2014-09-08",0,1811
"2016-10-07",0,2265
"2010-07-26",0,1158
"2016-07-04",0,2241
"2018-04-09",105,2378
"2016-01-04",0,2190
"2016-04-05",0,2219
"2011-06-10",0,1515
"2012-01-18",0,1401
"2008-04-01",0,986
"2010-04-01",0,1186
"2017-10-12",0,2306
"2017-07-24",0,2317
