"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"PRESERVED_SPECIMEN",37
"2013-09-10",4,"OBSERVATION",996
"2018-07-11",6,"HUMAN_OBSERVATION",57
"2017-10-12",1,"UNKNOWN",211
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",3923
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",2257
"2007-12-19",4,"LIVING_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",46
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",8828
"2018-07-11",3,"LIVING_SPECIMEN",74
"2013-05-21",4,"OBSERVATION",1040
"2013-07-09",5,"PRESERVED_SPECIMEN",63
"2015-10-01",3,"UNKNOWN",1278
"2012-12-11",3,"UNKNOWN",2556
"2010-04-01",6,"PRESERVED_SPECIMEN",652
"2018-09-28",1,"HUMAN_OBSERVATION",6635
"2016-12-27",5,"LIVING_SPECIMEN",1
"2018-04-09",3,"UNKNOWN",1278
"2008-10-10",5,"UNKNOWN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",583
"2009-09-25",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",215
"2009-12-16",6,"PRESERVED_SPECIMEN",641
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-12-20",3,"UNKNOWN",2556
"2015-01-19",6,"LIVING_SPECIMEN",62
"2018-07-11",4,"LIVING_SPECIMEN",4
"2015-01-19",6,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",933
"2013-07-09",6,"PRESERVED_SPECIMEN",2450
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"UNKNOWN",940
"2016-01-04",0,"UNKNOWN",6
"2016-04-05",5,"UNKNOWN",4
"2016-10-07",0,"HUMAN_OBSERVATION",32
"2014-09-08",3,"LIVING_SPECIMEN",74
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",78
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",32
"2008-10-10",6,"UNKNOWN",687
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",2
"2017-10-12",3,"UNKNOWN",1278
"2011-09-05",5,"PRESERVED_SPECIMEN",51
"2014-03-28",0,"PRESERVED_SPECIMEN",14
"2009-09-25",6,"LIVING_SPECIMEN",40
"2007-12-19",6,"LIVING_SPECIMEN",27
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",53
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",2
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",92
"2008-06-27",1,"UNKNOWN",183
"2016-04-05",6,"UNKNOWN",115
"2016-10-07",1,"HUMAN_OBSERVATION",4852
"2014-09-08",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",258
"2017-12-22",1,"HUMAN_OBSERVATION",6563
"2018-04-09",5,"UNKNOWN",3
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2011-09-05",6,"PRESERVED_SPECIMEN",3178
"2014-03-28",1,"PRESERVED_SPECIMEN",8089
"2010-11-17",1,"OBSERVATION",210
"2017-07-24",3,"UNKNOWN",1278
"2013-12-20",5,"UNKNOWN",3
"2018-07-11",6,"LIVING_SPECIMEN",78
"2018-07-11",6,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",74
"2011-06-10",5,"PRESERVED_SPECIMEN",51
"2015-10-01",6,"UNKNOWN",115
"2012-12-11",6,"UNKNOWN",111
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",8
"2018-09-28",4,"HUMAN_OBSERVATION",1654
"2018-04-09",6,"UNKNOWN",116
"2009-06-17",3,"LIVING_SPECIMEN",21
"2017-10-12",5,"UNKNOWN",3
"2016-12-27",0,"UNKNOWN",6
"2014-09-08",0,"HUMAN_OBSERVATION",17
"2013-02-20",3,"LIVING_SPECIMEN",74
"2010-07-26",4,"HUMAN_OBSERVATION",258
"2013-12-20",6,"UNKNOWN",110
"2014-03-28",1,"MACHINE_OBSERVATION",95
"2015-04-09",5,"PRESERVED_SPECIMEN",60
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",3182
"2015-10-01",0,"PRESERVED_SPECIMEN",39
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",1278
"2014-09-08",6,"LIVING_SPECIMEN",64
"2015-01-19",1,"UNKNOWN",230
"2018-09-28",5,"HUMAN_OBSERVATION",4
"2010-07-26",1,"OBSERVATION",13
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",1407
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"UNKNOWN",211
"2010-11-17",3,"LIVING_SPECIMEN",73
"2013-09-10",1,"UNKNOWN",34
"2012-07-13",3,"LIVING_SPECIMEN",74
"2017-07-24",5,"UNKNOWN",3
"2014-09-08",1,"HUMAN_OBSERVATION",2951
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",53
"2015-04-09",6,"PRESERVED_SPECIMEN",3832
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",8979
"2012-12-11",1,"PRESERVED_SPECIMEN",5270
"2009-09-25",1,"UNKNOWN",109
"2007-12-19",1,"UNKNOWN",107
"2016-10-07",4,"HUMAN_OBSERVATION",1387
"2013-05-21",1,"UNKNOWN",51
"2018-07-11",0,"UNKNOWN",6
"2018-09-28",6,"HUMAN_OBSERVATION",57
"2016-04-05",1,"MACHINE_OBSERVATION",97
"2017-12-22",4,"HUMAN_OBSERVATION",1387
"2009-09-25",4,"HUMAN_OBSERVATION",140
"2017-04-12",0,"PRESERVED_SPECIMEN",23
"2009-06-17",5,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",25
"2018-09-28",3,"LIVING_SPECIMEN",74
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",1042
"2012-07-13",4,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",215
"2009-09-25",1,"OBSERVATION",13
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",7825
"2012-10-31",6,"LIVING_SPECIMEN",52
"2016-01-04",5,"UNKNOWN",4
"2008-06-27",5,"UNKNOWN",3
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",1283
"2018-07-11",1,"UNKNOWN",208
"2015-10-01",1,"MACHINE_OBSERVATION",95
"2010-07-26",3,"LIVING_SPECIMEN",71
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",9483
"2009-06-17",6,"LIVING_SPECIMEN",28
"2015-04-09",0,"HUMAN_OBSERVATION",29
"2013-02-20",0,"HUMAN_OBSERVATION",25
"2008-12-17",1,"PRESERVED_SPECIMEN",1879
"2014-03-28",5,"PRESERVED_SPECIMEN",58
"2012-10-31",1,"HUMAN_OBSERVATION",1472
"2016-12-27",3,"UNKNOWN",1278
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",4,"OBSERVATION",933
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",2556
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",19
"2013-02-20",6,"LIVING_SPECIMEN",53
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"UNKNOWN",115
"2008-06-27",6,"UNKNOWN",694
"2016-10-07",6,"HUMAN_OBSERVATION",47
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",95
"2016-07-04",0,"HUMAN_OBSERVATION",32
"2013-05-21",3,"UNKNOWN",2556
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",1042
"2017-12-22",6,"HUMAN_OBSERVATION",53
"2012-07-13",0,"HUMAN_OBSERVATION",25
"2009-04-06",1,"PRESERVED_SPECIMEN",2069
"2015-04-09",1,"HUMAN_OBSERVATION",2952
"2013-02-20",1,"HUMAN_OBSERVATION",1472
"2016-10-07",3,"LIVING_SPECIMEN",74
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",3191
"2015-07-03",3,"LIVING_SPECIMEN",74
"2018-09-28",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",49
"2013-09-10",4,"UNKNOWN",461
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",52
"2017-12-22",3,"LIVING_SPECIMEN",74
"2017-07-24",1,"PRESERVED_SPECIMEN",9525
"2017-10-12",1,"MACHINE_OBSERVATION",98
"2014-09-08",4,"HUMAN_OBSERVATION",1273
"2013-12-20",3,"PRESERVED_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",461
"2007-12-19",4,"UNKNOWN",343
"2016-07-04",1,"HUMAN_OBSERVATION",4849
"2010-04-01",3,"LIVING_SPECIMEN",71
"2013-05-21",4,"UNKNOWN",940
"2015-01-19",5,"UNKNOWN",4
"2018-07-11",3,"UNKNOWN",1278
"2012-10-31",0,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",13
"2010-07-26",5,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",1472
"2008-04-01",3,"LIVING_SPECIMEN",25
"2016-10-07",4,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",3181
"2012-01-18",0,"HUMAN_OBSERVATION",25
"2016-10-07",4,"OBSERVATION",996
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",4
"2015-07-03",4,"LIVING_SPECIMEN",4
"2018-09-28",6,"LIVING_SPECIMEN",78
"2018-09-28",6,"OBSERVATION",2
"2013-09-10",5,"UNKNOWN",3
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",996
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1097
"2009-12-16",3,"LIVING_SPECIMEN",71
"2012-03-26",1,"PRESERVED_SPECIMEN",3285
"2013-07-09",3,"LIVING_SPECIMEN",74
"2015-10-01",5,"PRESERVED_SPECIMEN",91
"2012-12-11",5,"PRESERVED_SPECIMEN",63
"2008-06-27",1,"PRESERVED_SPECIMEN",1901
"2009-09-25",5,"UNKNOWN",3
"2007-12-19",5,"UNKNOWN",3
"2017-07-24",1,"MACHINE_OBSERVATION",98
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",3
"2014-03-28",0,"HUMAN_OBSERVATION",17
"2015-01-19",6,"UNKNOWN",120
"2012-10-31",1,"UNKNOWN",410
"2010-07-26",6,"LIVING_SPECIMEN",46
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1237
"2012-10-31",4,"HUMAN_OBSERVATION",1243
"2016-12-27",6,"UNKNOWN",218
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",110
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"HUMAN_OBSERVATION",27
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",58
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",5279
"2012-12-11",6,"PRESERVED_SPECIMEN",2433
"2009-09-25",6,"UNKNOWN",770
"2007-12-19",6,"UNKNOWN",692
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",220
"2009-06-17",4,"HUMAN_OBSERVATION",140
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",110
"2014-03-28",1,"HUMAN_OBSERVATION",1997
"2018-07-11",5,"UNKNOWN",3
"2015-07-03",0,"HUMAN_OBSERVATION",32
"2017-04-12",5,"PRESERVED_SPECIMEN",102
"2008-04-01",5,"LIVING_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",1386
"2013-02-20",4,"HUMAN_OBSERVATION",1243
"2016-10-07",6,"LIVING_SPECIMEN",78
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",37
"2009-06-17",1,"OBSERVATION",13
"2011-09-05",3,"LIVING_SPECIMEN",74
"2015-07-03",6,"LIVING_SPECIMEN",77
"2013-09-10",0,"PRESERVED_SPECIMEN",53
"2017-12-22",6,"LIVING_SPECIMEN",78
"2017-07-24",4,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",3162
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",13
"2013-02-20",1,"OBSERVATION",220
"2013-07-09",5,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",6
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",661
"2012-07-13",1,"UNKNOWN",410
"2016-07-04",4,"HUMAN_OBSERVATION",1387
"2010-04-01",6,"LIVING_SPECIMEN",46
"2018-07-11",6,"UNKNOWN",120
"2012-10-31",3,"UNKNOWN",2556
"2014-09-08",4,"OBSERVATION",996
"2015-07-03",1,"HUMAN_OBSERVATION",2750
"2017-04-12",6,"PRESERVED_SPECIMEN",2003
"2012-07-13",4,"HUMAN_OBSERVATION",1239
"2008-04-01",6,"LIVING_SPECIMEN",27
"2009-04-06",5,"PRESERVED_SPECIMEN",37
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2008-12-17",6,"PRESERVED_SPECIMEN",539
"2011-09-05",4,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",25
"2013-09-10",1,"PRESERVED_SPECIMEN",5844
"2017-07-24",5,"PRESERVED_SPECIMEN",102
"2009-12-16",6,"LIVING_SPECIMEN",46
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2012-07-13",1,"OBSERVATION",220
"2013-07-09",6,"LIVING_SPECIMEN",53
"2018-09-28",1,"UNKNOWN",204
"2011-06-10",3,"LIVING_SPECIMEN",74
"2016-04-05",0,"PRESERVED_SPECIMEN",28
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",940
"2008-10-10",1,"PRESERVED_SPECIMEN",1986
"2009-04-06",6,"PRESERVED_SPECIMEN",568
"2015-01-19",1,"MACHINE_OBSERVATION",95
"2015-04-09",6,"HUMAN_OBSERVATION",27
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",49
"2012-01-18",4,"HUMAN_OBSERVATION",1237
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",655
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",1472
"2017-07-24",6,"PRESERVED_SPECIMEN",3323
"2016-10-07",0,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",56
"2015-04-09",3,"LIVING_SPECIMEN",74
"2016-12-27",1,"MACHINE_OBSERVATION",97
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",210
"2013-09-10",1,"MACHINE_OBSERVATION",95
"2017-04-12",0,"HUMAN_OBSERVATION",32
"2008-06-27",5,"PRESERVED_SPECIMEN",37
"2010-11-17",3,"UNKNOWN",2012
"2012-07-13",3,"UNKNOWN",2556
"2012-10-31",4,"OBSERVATION",1040
"2017-12-22",0,"UNKNOWN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",9418
"2016-07-04",6,"HUMAN_OBSERVATION",61
"2014-03-28",4,"HUMAN_OBSERVATION",1273
"2012-10-31",5,"UNKNOWN",3
"2014-09-08",6,"OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",25
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",22
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",3178
"2009-06-17",4,"OBSERVATION",1097
"2016-07-04",3,"LIVING_SPECIMEN",74
"2011-09-05",6,"LIVING_SPECIMEN",50
"2014-03-28",1,"OBSERVATION",13
"2013-09-10",3,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"UNKNOWN",89
"2012-03-26",6,"PRESERVED_SPECIMEN",2697
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",996
"2013-02-20",4,"OBSERVATION",1040
"2018-09-28",3,"UNKNOWN",1278
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",5955
"2008-06-27",6,"PRESERVED_SPECIMEN",604
"2010-11-17",4,"UNKNOWN",940
"2012-07-13",4,"UNKNOWN",940
"2017-12-22",1,"UNKNOWN",211
"2012-10-31",6,"UNKNOWN",119
"2011-09-05",1,"HUMAN_OBSERVATION",1237
"2015-07-03",4,"HUMAN_OBSERVATION",1387
"2018-04-09",1,"PRESERVED_SPECIMEN",9466
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"MACHINE_OBSERVATION",98
"2010-04-01",1,"UNKNOWN",657
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"LIVING_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",17
"2016-07-04",4,"OBSERVATION",996
"2011-06-10",0,"HUMAN_OBSERVATION",30
"2008-04-01",1,"UNKNOWN",153
"2015-07-03",1,"OBSERVATION",13
"2010-04-01",4,"HUMAN_OBSERVATION",258
"2012-07-13",4,"OBSERVATION",1040
"2015-04-09",5,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",74
"2011-06-10",6,"LIVING_SPECIMEN",50
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",3
"2012-10-31",6,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",115
"2013-07-09",1,"UNKNOWN",33
"2010-04-01",1,"OBSERVATION",13
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",140
"2012-03-26",0,"HUMAN_OBSERVATION",25
"2014-09-08",0,"UNKNOWN",2
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",9581
"2010-07-26",4,"UNKNOWN",940
"2014-03-28",3,"LIVING_SPECIMEN",74
"2013-07-09",4,"HUMAN_OBSERVATION",1243
"2011-06-10",1,"HUMAN_OBSERVATION",1156
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2018-04-09",1,"MACHINE_OBSERVATION",98
"2016-10-07",3,"UNKNOWN",1278
"2015-04-09",6,"LIVING_SPECIMEN",62
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",13
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",3
"2012-01-18",4,"OBSERVATION",1040
"2010-11-17",6,"UNKNOWN",40
"2012-07-13",6,"UNKNOWN",125
"2017-12-22",3,"UNKNOWN",1278
"2013-07-09",1,"OBSERVATION",220
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",37
"2012-03-26",1,"HUMAN_OBSERVATION",1237
"2014-09-08",1,"UNKNOWN",168
"2016-07-04",6,"LIVING_SPECIMEN",78
"2010-07-26",5,"UNKNOWN",3
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",996
"2013-09-10",6,"PRESERVED_SPECIMEN",3105
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",100
"2012-01-18",5,"LIVING_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",120
"2017-04-12",4,"HUMAN_OBSERVATION",1387
"2016-01-04",0,"PRESERVED_SPECIMEN",29
"2016-04-05",5,"PRESERVED_SPECIMEN",102
"2011-09-05",4,"HUMAN_OBSERVATION",1237
"2013-07-09",3,"UNKNOWN",2556
"2018-04-09",4,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",606
"2010-04-01",4,"UNKNOWN",940
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"UNKNOWN",683
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",13
"2011-09-05",1,"OBSERVATION",210
"2008-04-01",4,"UNKNOWN",680
"2015-07-03",4,"OBSERVATION",996
"2016-10-07",5,"UNKNOWN",4
"2012-01-18",6,"LIVING_SPECIMEN",44
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",74
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",74
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",9316
"2016-04-05",6,"PRESERVED_SPECIMEN",3199
"2009-12-16",4,"UNKNOWN",461
"2015-04-09",0,"UNKNOWN",8
"2013-07-09",4,"UNKNOWN",940
"2010-04-01",4,"OBSERVATION",1042
"2018-04-09",5,"PRESERVED_SPECIMEN",107
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",3
"2014-09-08",3,"UNKNOWN",1283
"2014-03-28",6,"LIVING_SPECIMEN",52
"2014-03-28",6,"OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",1238
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",218
"2009-06-17",1,"UNKNOWN",106
"2013-12-20",3,"LIVING_SPECIMEN",74
"2016-07-04",0,"UNKNOWN",6
"2011-09-05",3,"UNKNOWN",2012
"2009-12-16",4,"OBSERVATION",1097
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",47
"2012-12-11",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",1407
"2013-07-09",4,"OBSERVATION",1040
"2011-06-10",1,"OBSERVATION",210
"2009-12-16",5,"UNKNOWN",3
"2015-04-09",1,"UNKNOWN",230
"2013-02-20",1,"UNKNOWN",51
"2013-07-09",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",133
"2016-01-04",1,"MACHINE_OBSERVATION",97
"2017-04-12",3,"LIVING_SPECIMEN",74
"2018-04-09",6,"PRESERVED_SPECIMEN",3877
"2018-07-11",6,"MACHINE_OBSERVATION",33
"2010-04-01",6,"UNKNOWN",773
"2012-03-26",4,"HUMAN_OBSERVATION",1237
"2017-10-12",5,"PRESERVED_SPECIMEN",102
"2008-12-17",3,"LIVING_SPECIMEN",21
"2016-12-27",0,"PRESERVED_SPECIMEN",21
"2016-04-05",0,"HUMAN_OBSERVATION",32
"2008-04-01",6,"UNKNOWN",696
"2015-07-03",6,"OBSERVATION",2
"2016-10-07",0,"PRESERVED_SPECIMEN",32
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",87
"2011-09-05",4,"UNKNOWN",940
"2012-03-26",1,"OBSERVATION",210
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",770
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-09-28",1,"MACHINE_OBSERVATION",98
"2013-05-21",0,"PRESERVED_SPECIMEN",54
"2013-07-09",6,"UNKNOWN",110
"2015-01-19",1,"PRESERVED_SPECIMEN",8627
"2010-04-01",6,"OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",996
"2009-04-06",3,"LIVING_SPECIMEN",21
"2014-09-08",5,"UNKNOWN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",1987
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1150
"2015-10-01",0,"HUMAN_OBSERVATION",32
"2012-12-11",0,"HUMAN_OBSERVATION",25
"2016-12-27",1,"PRESERVED_SPECIMEN",9611
"2011-09-05",4,"OBSERVATION",1040
"2016-04-05",1,"HUMAN_OBSERVATION",4849
"2016-10-07",1,"PRESERVED_SPECIMEN",9699
"2013-12-20",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",3
"2009-12-16",6,"OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",77
"2012-12-11",6,"LIVING_SPECIMEN",52
"2018-04-09",0,"HUMAN_OBSERVATION",32
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2297
"2007-12-19",1,"PRESERVED_SPECIMEN",1898
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",1283
"2013-02-20",3,"UNKNOWN",2556
"2012-01-18",1,"UNKNOWN",99
"2013-05-21",1,"PRESERVED_SPECIMEN",5176
"2018-07-11",0,"PRESERVED_SPECIMEN",34
"2017-04-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"LIVING_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",121
"2011-02-21",3,"LIVING_SPECIMEN",73
"2013-12-20",0,"HUMAN_OBSERVATION",6
"2008-12-17",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",2751
