"snapshot","kingdom","speciesCount"
"2009-09-25",1,2
"2009-09-25",4,28
"2010-04-01",1,3
"2010-04-01",4,38
"2014-03-28",1,105
"2010-04-01",6,1
"2014-03-28",4,100
"2014-03-28",6,2
"2009-06-17",1,2
"2009-06-17",4,28
"2018-07-11",1,196
"2018-07-11",4,112
"2018-07-11",5,4
"2018-07-11",6,44
"2012-01-18",1,82
"2012-01-18",4,111
"2012-01-18",6,2
"2013-02-20",1,85
"2013-02-20",4,111
"2013-02-20",6,2
"2015-01-19",1,130
"2017-07-24",1,173
"2015-01-19",4,115
"2015-01-19",5,1
"2017-07-24",4,115
"2015-01-19",6,13
"2017-07-24",5,1
"2017-07-24",6,23
"2017-12-22",1,193
"2011-09-05",1,82
"2017-12-22",4,115
"2011-09-05",4,111
"2017-12-22",5,1
"2017-12-22",6,24
"2011-09-05",6,2
"2009-12-16",1,3
"2010-07-26",1,3
"2009-12-16",4,28
"2010-07-26",4,38
"2009-12-16",6,1
"2010-07-26",6,1
"2016-07-04",1,164
"2016-07-04",4,115
"2016-07-04",5,1
"2016-07-04",6,20
"2016-10-07",1,166
"2016-10-07",4,115
"2016-10-07",5,1
"2016-10-07",6,23
"2015-10-01",1,139
"2015-10-01",4,115
"2015-10-01",5,1
"2015-10-01",6,20
"2013-09-10",1,98
"2013-09-10",4,111
"2013-09-10",6,2
"2008-12-17",1,2
"2008-12-17",4,28
"2011-06-10",1,80
"2011-06-10",4,111
"2011-06-10",6,2
"2016-01-04",1,157
"2016-01-04",4,115
"2016-01-04",5,1
"2016-01-04",6,20
"2018-04-09",1,197
"2018-04-09",4,115
"2018-04-09",5,4
"2018-04-09",6,27
"2008-06-27",4,26
"2010-11-17",1,68
"2010-11-17",4,38
"2010-11-17",6,2
"2013-05-21",1,85
"2013-05-21",4,111
"2013-05-21",6,2
"2015-04-09",1,130
"2015-04-09",4,115
"2011-02-21",1,68
"2015-04-09",5,1
"2015-04-09",6,13
"2011-02-21",4,116
"2011-02-21",6,2
"2017-10-12",1,179
"2017-10-12",4,115
"2017-10-12",5,1
"2017-10-12",6,24
"2013-07-09",1,85
"2013-07-09",4,111
"2012-10-31",1,85
"2013-07-09",6,2
"2012-10-31",4,111
"2012-10-31",6,2
"2018-09-28",1,199
"2018-09-28",4,112
"2018-09-28",5,4
"2018-09-28",6,44
"2017-04-12",1,171
"2017-04-12",4,115
"2017-04-12",5,1
"2017-04-12",6,23
"2009-04-06",1,2
"2009-04-06",4,28
"2016-04-05",1,164
"2016-04-05",4,115
"2016-04-05",5,1
"2016-04-05",6,17
"2013-12-20",1,98
"2016-12-27",1,170
"2013-12-20",4,62
"2013-12-20",6,2
"2016-12-27",4,115
"2016-12-27",5,1
"2016-12-27",6,23
"2008-10-10",1,1
"2008-10-10",4,26
"2012-03-26",1,82
"2012-07-13",1,85
"2012-03-26",4,111
"2012-07-13",4,111
"2012-03-26",6,2
"2012-07-13",6,2
"2012-12-11",1,85
"2012-12-11",4,111
"2012-12-11",6,2
"2015-07-03",1,140
"2015-07-03",4,115
"2015-07-03",5,1
"2015-07-03",6,18
"2014-09-08",1,130
"2014-09-08",4,100
"2014-09-08",5,1
"2014-09-08",6,13
