"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",160,31,0,0,0
"2017-04-12",1020,181,0,0,0
"2007-12-19",129,28,0,0,0
"2009-12-16",164,32,0,0,0
"2011-09-05",499,67,0,0,0
"2010-11-17",432,62,0,0,0
"2018-09-28",1045,229,0,0,0
"2012-12-11",648,97,0,0,0
"2015-10-01",935,174,0,0,0
"2016-12-27",1015,185,0,0,0
"2009-06-17",138,24,0,0,0
"2013-02-20",668,102,0,0,0
"2012-10-31",647,97,0,0,0
"2013-05-21",688,102,0,0,0
"2012-03-26",501,68,0,0,0
"2015-07-03",932,174,0,0,0
"2013-07-09",689,105,0,0,0
"2015-01-19",893,157,0,0,0
"2008-12-17",130,24,0,0,0
"2018-07-11",1047,227,0,0,0
"2011-02-21",472,65,0,0,0
"2008-06-27",137,28,0,0,0
"2013-12-20",676,129,0,0,0
"2017-12-22",1045,203,0,0,0
"2014-03-28",742,134,0,0,0
"2015-04-09",922,168,0,0,0
"2008-10-10",137,28,0,0,0
"2013-09-10",725,129,0,0,0
"2009-04-06",138,24,0,0,0
"2012-07-13",572,81,0,0,0
"2014-09-08",768,146,0,0,0
"2016-10-07",1008,184,0,0,0
"2010-07-26",172,41,0,0,0
"2016-07-04",993,184,0,0,0
"2018-04-09",1060,204,0,0,0
"2016-01-04",664,152,0,0,0
"2016-04-05",996,183,0,0,0
"2011-06-10",498,67,0,0,0
"2012-01-18",500,67,0,0,0
"2008-04-01",140,28,0,0,0
"2010-04-01",171,41,0,0,0
"2017-10-12",1034,185,0,0,0
"2017-07-24",1022,183,0,0,0
