"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",131,60,0,0,0
"2017-04-12",801,399,1,0,0
"2007-12-19",110,47,0,0,0
"2009-12-16",134,62,0,0,0
"2011-09-05",434,132,0,0,0
"2010-11-17",371,123,0,0,0
"2018-09-28",806,466,2,0,0
"2012-12-11",548,197,0,0,0
"2015-10-01",750,359,0,0,0
"2016-12-27",797,402,1,0,0
"2009-06-17",113,49,0,0,0
"2013-02-20",563,207,0,0,0
"2012-10-31",547,197,0,0,0
"2013-05-21",579,211,0,0,0
"2012-03-26",437,132,0,0,0
"2015-07-03",746,360,0,0,0
"2013-07-09",580,214,0,0,0
"2015-01-19",722,328,0,0,0
"2008-12-17",106,48,0,0,0
"2018-07-11",806,466,2,0,0
"2011-02-21",419,118,0,0,0
"2008-06-27",112,53,0,0,0
"2013-12-20",539,266,0,0,0
"2017-12-22",809,437,2,0,0
"2014-03-28",603,273,0,0,0
"2015-04-09",738,352,0,0,0
"2008-10-10",112,53,0,0,0
"2013-09-10",588,266,0,0,0
"2009-04-06",114,48,0,0,0
"2012-07-13",487,166,0,0,0
"2014-09-08",623,291,0,0,0
"2016-10-07",793,398,1,0,0
"2010-07-26",141,72,0,0,0
"2016-07-04",781,395,1,0,0
"2018-04-09",821,441,2,0,0
"2016-01-04",540,275,1,0,0
"2016-04-05",788,390,1,0,0
"2011-06-10",433,132,0,0,0
"2012-01-18",435,132,0,0,0
"2008-04-01",115,53,0,0,0
"2010-04-01",141,71,0,0,0
"2017-10-12",811,406,2,0,0
"2017-07-24",804,400,1,0,0
