"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1134
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",738
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19222
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1622
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",548
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",36332
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",55
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3904
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15027
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10611
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",288
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3157
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",197
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",43
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",41
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",46179
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",60
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1086
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",464
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",35
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",57
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",36965
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",320
