"snapshot","national","international"
"2007-12-19",1,6538
"2008-04-01",1,6760
"2008-06-27",1,6873
"2008-10-10",1,6931
"2008-12-17",1,6987
"2009-04-06",1,6917
"2009-06-17",1,7101
"2009-09-25",1,7376
"2009-12-16",1,7397
"2010-04-01",1,7415
"2010-07-26",1,7086
"2010-11-17",1,7408
"2011-02-21",1,7767
"2011-06-10",1,7917
"2011-09-05",1,7899
"2012-01-18",1,8153
"2012-03-26",1,8258
"2012-07-13",1,8353
"2012-10-31",1,8590
"2012-12-11",1,8451
"2013-02-20",1,8510
"2013-05-21",1,8741
"2013-07-09",1,9709
"2013-09-10",1,9965
"2013-12-20",1,10124
"2014-03-28",1,10367
"2014-09-08",1,10569
"2015-01-19",1,10487
"2015-04-09",1,10725
"2015-07-03",1,11038
"2015-10-01",1,11545
"2016-01-04",1,12183
"2016-04-05",1,12086
"2016-07-04",1,12126
"2016-10-07",1,12151
"2016-12-27",1,12245
"2017-04-12",1,12451
"2017-07-24",1,12522
"2017-10-12",1,12926
"2017-12-22",306,13614
"2018-04-09",306,13507
"2018-07-11",306,13640
"2018-09-28",306,13846
"2019-01-01",306,14153
"2019-04-06",312,14392
"2019-07-01",312,14496
"2019-10-09",312,14459
"2020-01-01",312,14575
"2020-04-01",312,14676
"2020-07-01",316,14963
"2020-10-01",316,15281
"2021-01-01",316,15364
"2021-04-01",316,15667
"2021-07-01",316,16126
"2021-10-01",316,16682
"2022-01-01",316,16939
"2022-04-01",318,17236
"2022-07-01",318,17762
"2022-10-01",318,18233
"2023-01-01",318,18744
"2023-04-01",318,18847
"2023-07-01",318,19536
"2023-10-01",325,19902
"2024-01-01",325,20301
"2024-04-01",325,20745
