"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",261,499,78,0,0
"2008-04-01",265,500,78,0,0
"2008-06-27",265,500,78,0,0
"2008-10-10",275,500,78,0,0
"2008-12-17",291,500,78,0,0
"2009-04-06",287,498,78,0,0
"2009-06-17",295,498,78,0,0
"2009-09-25",296,498,78,0,0
"2009-12-16",482,528,78,0,0
"2010-04-01",494,531,78,0,0
"2010-07-26",475,536,78,0,0
"2010-11-17",480,615,78,0,0
"2011-02-21",712,621,77,0,0
"2011-06-10",732,628,77,0,0
"2011-09-05",740,629,77,0,0
"2012-01-18",759,624,77,0,0
"2012-03-26",760,625,77,0,0
"2012-07-13",809,731,78,0,0
"2012-10-31",833,782,78,0,0
"2012-12-11",833,782,78,0,0
"2013-02-20",839,780,78,0,0
"2013-05-21",926,813,78,0,0
"2013-07-09",991,950,78,0,0
"2013-09-10",1032,934,95,0,0
"2013-12-20",948,900,95,0,0
"2014-03-28",1027,934,96,0,0
"2014-09-08",1188,1090,123,0,0
"2015-01-19",1220,1113,133,0,0
"2015-04-09",1227,1121,134,0,0
"2015-07-03",1067,1085,134,0,0
"2015-10-01",1068,1119,135,0,0
"2016-01-04",1166,1169,156,0,0
"2016-04-05",1200,1152,156,0,0
"2016-07-04",1224,1160,156,0,0
"2016-10-07",1251,1203,163,0,0
"2016-12-27",1359,1239,192,0,0
"2017-04-12",1407,1273,192,0,0
"2017-07-24",1444,1321,193,0,0
"2017-10-12",1636,1481,197,0,0
"2017-12-22",1709,1556,230,1,0
"2018-04-09",1767,1656,232,1,0
"2018-07-11",1771,1718,235,1,0
"2018-09-28",1756,1807,238,1,0
"2019-01-01",1875,1931,244,1,0
"2019-04-06",1950,1938,265,2,0
"2019-07-01",2018,2013,267,2,0
"2019-10-09",2129,2185,271,2,0
"2020-01-01",2218,2222,272,2,0
"2020-04-01",2278,2319,276,2,0
"2020-07-01",2332,2447,464,4,0
"2020-10-01",2485,2639,501,7,0
"2021-01-01",2496,2756,552,7,0
"2021-04-01",2666,2879,557,7,0
"2021-07-01",2728,2918,580,9,0
"2021-10-01",2817,3030,605,10,0
"2022-01-01",2909,3203,621,10,0
"2022-04-01",2988,3338,645,17,0
"2022-07-01",3032,3427,655,19,0
"2022-10-01",3232,3622,802,26,0
"2023-01-01",3421,3851,836,25,0
"2023-04-01",3530,3899,847,25,0
"2023-07-01",3618,3984,872,26,0
"2023-10-01",3704,4152,910,36,0
"2024-01-01",3804,4306,928,37,0
"2024-04-01",4107,4550,959,65,0
