"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",268,547,23,0,0
"2008-04-01",272,548,23,0,0
"2008-06-27",272,548,23,0,0
"2008-10-10",282,548,23,0,0
"2008-12-17",298,548,23,0,0
"2009-04-06",294,546,23,0,0
"2009-06-17",302,546,23,0,0
"2009-09-25",303,546,23,0,0
"2009-12-16",489,576,23,0,0
"2010-04-01",501,579,23,0,0
"2010-07-26",484,582,23,0,0
"2010-11-17",503,647,23,0,0
"2011-02-21",734,654,22,0,0
"2011-06-10",753,662,22,0,0
"2011-09-05",761,663,22,0,0
"2012-01-18",774,664,22,0,0
"2012-03-26",775,665,22,0,0
"2012-07-13",828,766,24,0,0
"2012-10-31",851,818,24,0,0
"2012-12-11",851,818,24,0,0
"2013-02-20",856,818,23,0,0
"2013-05-21",943,848,26,0,0
"2013-07-09",1013,980,26,0,0
"2013-09-10",1058,974,29,0,0
"2013-12-20",974,940,29,0,0
"2014-03-28",1053,974,30,0,0
"2014-09-08",1234,1126,41,0,0
"2015-01-19",1264,1148,54,0,0
"2015-04-09",1272,1156,54,0,0
"2015-07-03",1106,1126,54,0,0
"2015-10-01",1100,1168,54,0,0
"2016-01-04",1204,1221,66,0,0
"2016-04-05",1245,1197,66,0,0
"2016-07-04",1269,1205,66,0,0
"2016-10-07",1295,1254,68,0,0
"2016-12-27",1405,1303,82,0,0
"2017-04-12",1456,1334,82,0,0
"2017-07-24",1494,1380,84,0,0
"2017-10-12",1687,1541,86,0,0
"2017-12-22",1770,1633,93,0,0
"2018-04-09",1834,1729,93,0,0
"2018-07-11",1840,1789,96,0,0
"2018-09-28",1826,1879,97,0,0
"2019-01-01",1951,2003,97,0,0
"2019-04-06",2029,1999,127,0,0
"2019-07-01",2092,2079,129,0,0
"2019-10-09",2211,2246,130,0,0
"2020-01-01",2294,2287,133,0,0
"2020-04-01",2352,2390,133,0,0
"2020-07-01",2399,2607,241,0,0
"2020-10-01",2566,2805,261,0,0
"2021-01-01",2581,2931,299,0,0
"2021-04-01",2753,3058,298,0,0
"2021-07-01",2818,3101,316,0,0
"2021-10-01",2919,3220,323,0,0
"2022-01-01",3018,3392,333,0,0
"2022-04-01",3097,3532,359,0,0
"2022-07-01",3139,3631,363,0,0
"2022-10-01",3374,3870,438,0,0
"2023-01-01",3556,4125,452,0,0
"2023-04-01",3678,4161,462,0,0
"2023-07-01",3769,4260,471,0,0
"2023-10-01",3873,4420,509,0,0
"2024-01-01",3964,4595,516,0,0
"2024-04-01",4280,4841,560,0,0
