"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2007-12-19",0,"OCCURRENCE",847
"2007-12-19",0,"FOSSIL_SPECIMEN",86
"2007-12-19",1,"PRESERVED_SPECIMEN",4421
"2007-12-19",1,"OCCURRENCE",144236
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1832
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2007-12-19",3,"LIVING_SPECIMEN",12
"2007-12-19",4,"FOSSIL_SPECIMEN",30
"2007-12-19",4,"PRESERVED_SPECIMEN",506
"2007-12-19",4,"OCCURRENCE",74
"2007-12-19",5,"PRESERVED_SPECIMEN",4275
"2007-12-19",5,"OCCURRENCE",661
"2007-12-19",5,"LIVING_SPECIMEN",84
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",575
"2007-12-19",6,"PRESERVED_SPECIMEN",2011
"2007-12-19",6,"OCCURRENCE",30246
"2007-12-19",6,"LIVING_SPECIMEN",250
"2007-12-19",7,"PRESERVED_SPECIMEN",201
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",86
"2008-04-01",0,"PRESERVED_SPECIMEN",30
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"OCCURRENCE",849
"2008-04-01",1,"FOSSIL_SPECIMEN",1832
"2008-04-01",1,"PRESERVED_SPECIMEN",4429
"2008-04-01",1,"OBSERVATION",191
"2008-04-01",1,"OCCURRENCE",148404
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2008-04-01",3,"LIVING_SPECIMEN",12
"2008-04-01",4,"FOSSIL_SPECIMEN",30
"2008-04-01",4,"PRESERVED_SPECIMEN",506
"2008-04-01",4,"OCCURRENCE",74
"2008-04-01",5,"PRESERVED_SPECIMEN",4287
"2008-04-01",5,"LIVING_SPECIMEN",84
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",5,"OCCURRENCE",658
"2008-04-01",6,"FOSSIL_SPECIMEN",575
"2008-04-01",6,"PRESERVED_SPECIMEN",17736
"2008-04-01",6,"LIVING_SPECIMEN",322
"2008-04-01",6,"OCCURRENCE",29348
"2008-04-01",7,"PRESERVED_SPECIMEN",203
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",826
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",0,"FOSSIL_SPECIMEN",86
"2008-06-27",0,"PRESERVED_SPECIMEN",30
"2008-06-27",1,"OCCURRENCE",148902
"2008-06-27",1,"OBSERVATION",191
"2008-06-27",1,"FOSSIL_SPECIMEN",1832
"2008-06-27",1,"PRESERVED_SPECIMEN",4653
"2008-06-27",3,"LIVING_SPECIMEN",12
"2008-06-27",3,"OCCURRENCE",10
"2008-06-27",3,"PRESERVED_SPECIMEN",76
"2008-06-27",4,"OCCURRENCE",79
"2008-06-27",4,"FOSSIL_SPECIMEN",31
"2008-06-27",4,"PRESERVED_SPECIMEN",520
"2008-06-27",5,"LIVING_SPECIMEN",84
"2008-06-27",5,"OCCURRENCE",660
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",4320
"2008-06-27",6,"LIVING_SPECIMEN",327
"2008-06-27",6,"OCCURRENCE",8644
"2008-06-27",6,"FOSSIL_SPECIMEN",575
"2008-06-27",6,"PRESERVED_SPECIMEN",17982
"2008-06-27",7,"OCCURRENCE",2
"2008-06-27",7,"PRESERVED_SPECIMEN",203
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"OCCURRENCE",823
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",0,"FOSSIL_SPECIMEN",86
"2008-10-10",0,"PRESERVED_SPECIMEN",34
"2008-10-10",1,"OCCURRENCE",149315
"2008-10-10",1,"OBSERVATION",201
"2008-10-10",1,"FOSSIL_SPECIMEN",1873
"2008-10-10",1,"PRESERVED_SPECIMEN",5059
"2008-10-10",3,"OCCURRENCE",10
"2008-10-10",3,"LIVING_SPECIMEN",12
"2008-10-10",3,"PRESERVED_SPECIMEN",76
"2008-10-10",4,"OCCURRENCE",79
"2008-10-10",4,"FOSSIL_SPECIMEN",31
"2008-10-10",4,"PRESERVED_SPECIMEN",520
"2008-10-10",5,"PRESERVED_SPECIMEN",4336
"2008-10-10",5,"OCCURRENCE",727
"2008-10-10",5,"LIVING_SPECIMEN",84
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",21267
"2008-10-10",6,"OCCURRENCE",8266
"2008-10-10",6,"LIVING_SPECIMEN",327
"2008-10-10",6,"FOSSIL_SPECIMEN",575
"2008-10-10",7,"PRESERVED_SPECIMEN",203
"2008-10-10",7,"OCCURRENCE",2
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",0,"OCCURRENCE",823
"2008-12-17",0,"FOSSIL_SPECIMEN",90
"2008-12-17",0,"PRESERVED_SPECIMEN",26
"2008-12-17",1,"OBSERVATION",219
"2008-12-17",1,"OCCURRENCE",149384
"2008-12-17",1,"FOSSIL_SPECIMEN",1882
"2008-12-17",1,"PRESERVED_SPECIMEN",5533
"2008-12-17",3,"LIVING_SPECIMEN",12
"2008-12-17",3,"OCCURRENCE",10
"2008-12-17",3,"PRESERVED_SPECIMEN",75
"2008-12-17",4,"OCCURRENCE",79
