"snapshot","kingdom","speciesCount"
"2007-12-19",1,32121
"2007-12-19",3,12
"2007-12-19",4,192
"2007-12-19",5,1613
"2007-12-19",6,3946
"2007-12-19",7,89
"2007-12-19",8,1
"2008-04-01",1,32148
"2008-04-01",3,12
"2008-04-01",4,192
"2008-04-01",5,1613
"2008-04-01",6,3980
"2008-04-01",7,90
"2008-04-01",8,1
"2008-06-27",1,32165
"2008-06-27",3,34
"2008-06-27",4,200
"2008-06-27",5,1615
"2008-06-27",6,3990
"2008-06-27",7,90
"2008-06-27",8,1
"2008-10-10",1,32185
"2008-10-10",3,34
"2008-10-10",4,200
"2008-10-10",5,1629
"2008-10-10",6,3992
"2008-10-10",7,90
"2008-10-10",8,1
"2008-12-17",1,32203
"2008-12-17",3,34
"2008-12-17",4,197
"2008-12-17",5,1635
"2008-12-17",6,3985
"2008-12-17",7,90
"2008-12-17",8,1
"2009-04-06",1,32216
"2009-04-06",2,1
"2009-04-06",3,34
"2009-04-06",4,197
"2009-04-06",5,1637
"2009-04-06",6,4010
"2009-04-06",7,90
"2009-04-06",8,1
"2009-06-17",1,32277
"2009-06-17",2,1
"2009-06-17",3,34
"2009-06-17",4,197
"2009-06-17",5,1667
"2009-06-17",6,4012
"2009-06-17",7,90
"2009-06-17",8,1
"2009-09-25",1,32281
"2009-09-25",2,1
"2009-09-25",3,34
"2009-09-25",4,198
"2009-09-25",5,1820
"2009-09-25",6,4028
"2009-09-25",7,90
"2009-09-25",8,1
"2009-12-16",1,32285
"2009-12-16",2,1
"2009-12-16",3,34
"2009-12-16",4,198
"2009-12-16",5,1823
"2009-12-16",6,4031
"2009-12-16",7,90
"2009-12-16",8,1
"2010-04-01",1,32294
"2010-04-01",2,1
"2010-04-01",3,34
"2010-04-01",4,198
"2010-04-01",5,1819
"2010-04-01",6,4030
"2010-04-01",7,87
"2010-04-01",8,1
"2010-07-26",1,32272
"2010-07-26",2,1
"2010-07-26",3,31
"2010-07-26",4,178
