"snapshot","national","international"
"2007-12-19",0,118491
"2008-04-01",0,119198
"2008-06-27",0,120161
"2008-10-10",0,121158
"2008-12-17",0,121439
"2009-04-06",0,120272
"2009-06-17",0,122213
"2009-09-25",0,123628
"2009-12-16",0,123762
"2010-04-01",0,127344
"2010-07-26",0,125090
"2010-11-17",0,128326
"2011-02-21",0,131516
"2011-06-10",0,132591
"2011-09-05",0,132509
"2012-01-18",0,134011
"2012-03-26",0,133447
"2012-07-13",0,136282
"2012-10-31",0,137492
"2012-12-11",0,136692
"2013-02-20",0,138659
"2013-05-21",0,140419
"2013-07-09",0,145218
"2013-09-10",0,147668
"2013-12-20",0,165608
"2014-03-28",0,170570
"2014-09-08",0,180052
"2015-01-19",0,180603
"2015-04-09",0,182718
"2015-07-03",0,186159
"2015-10-01",0,188896
"2016-01-04",0,225727
"2016-04-05",0,208433
"2016-07-04",0,208935
"2016-10-07",0,229249
"2016-12-27",0,236351
"2017-04-12",0,239622
"2017-07-24",0,237750
"2017-10-12",0,259482
"2017-12-22",23697,252995
"2018-04-09",23697,235077
"2018-07-11",23697,239497
"2018-09-28",23697,242100
"2019-01-01",23697,252636
"2019-04-06",51745,262034
"2019-07-01",51745,264618
"2019-10-09",51745,264589
"2020-01-01",51745,267235
"2020-04-01",51745,270859
"2020-07-01",85970,291449
"2020-10-01",85970,418112
"2021-01-01",85970,428545
"2021-04-01",85970,436909
"2021-07-01",109619,440279
"2021-10-01",109619,451257
"2022-01-01",109619,458031
"2022-04-01",145790,504506
"2022-07-01",145790,517460
"2022-10-01",145790,575530
"2023-01-01",145790,593292
"2023-04-01",145790,600202
"2023-07-01",145790,616516
"2023-10-01",247934,653725
"2024-01-01",247934,669713
"2024-04-01",247934,782808
