"snapshot","occurrenceCount"
"2007-12-19",190375
"2008-04-01",209674
"2008-06-27",190050
"2008-10-10",193911
"2008-12-17",206716
"2009-04-06",206498
"2009-06-17",208453
"2009-09-25",209897
"2009-12-16",196187
"2010-04-01",199769
"2010-07-26",197515
"2010-11-17",148651
"2011-02-21",152376
"2011-06-10",153525
"2011-09-05",153449
"2012-01-18",154951
"2012-03-26",154413
"2012-07-13",157248
"2012-10-31",158569
"2012-12-11",158583
"2013-02-20",160566
"2013-05-21",162188
"2013-07-09",166334
"2013-09-10",168608
"2013-12-20",165608
"2014-03-28",170949
"2014-09-08",180431
"2015-01-19",180982
"2015-04-09",183097
"2015-07-03",186545
"2015-10-01",189180
"2016-01-04",226011
"2016-04-05",208588
"2016-07-04",208937
"2016-10-07",229260
"2016-12-27",236351
"2017-04-12",239655
"2017-07-24",237750
"2017-10-12",259482
"2017-12-22",276692
"2018-04-09",278735
"2018-07-11",283155
"2018-09-28",285758
"2019-01-01",296294
"2019-04-06",333740
"2019-07-01",340087
"2019-10-09",340058
"2020-01-01",342704
"2020-04-01",346328
"2020-07-01",401878
"2020-10-01",528541
"2021-01-01",539524
"2021-04-01",547990
"2021-07-01",575005
"2021-10-01",585983
"2022-01-01",592163
"2022-04-01",675026
"2022-07-01",687944
"2022-10-01",746050
"2023-01-01",763812
"2023-04-01",771160
"2023-07-01",787474
"2023-10-01",907490
"2024-01-01",917648
"2024-04-01",1030743
