"snapshot","speciesCount"
"2007-12-19",37974
"2008-04-01",38036
"2008-06-27",38095
"2008-10-10",38131
"2008-12-17",38145
"2009-04-06",38186
"2009-06-17",38279
"2009-09-25",38453
"2009-12-16",38463
"2010-04-01",38464
"2010-07-26",38300
"2010-11-17",7761
"2011-02-21",8085
"2011-06-10",8234
"2011-09-05",8215
"2012-01-18",8471
"2012-03-26",8575
"2012-07-13",8667
"2012-10-31",8922
"2012-12-11",8925
"2013-02-20",8982
"2013-05-21",9186
"2013-07-09",10026
"2013-09-10",10249
"2013-12-20",10124
"2014-03-28",10401
"2014-09-08",10602
"2015-01-19",10520
"2015-04-09",10758
"2015-07-03",11070
"2015-10-01",11568
"2016-01-04",12206
"2016-04-05",12086
"2016-07-04",12126
"2016-10-07",12155
"2016-12-27",12245
"2017-04-12",12453
"2017-07-24",12522
"2017-10-12",12926
"2017-12-22",13615
"2018-04-09",13687
"2018-07-11",13823
"2018-09-28",14027
"2019-01-01",14320
"2019-04-06",14552
"2019-07-01",14776
"2019-10-09",14845
"2020-01-01",14961
"2020-04-01",15062
"2020-07-01",15409
"2020-10-01",15720
"2021-01-01",15801
"2021-04-01",16107
"2021-07-01",16563
"2021-10-01",16995
"2022-01-01",17244
"2022-04-01",17565
"2022-07-01",18075
"2022-10-01",18540
"2023-01-01",19047
"2023-04-01",19181
"2023-07-01",19842
"2023-10-01",20087
"2024-01-01",20302
"2024-04-01",20746
