"snapshot","kingdom","speciesCount"
"2007-12-19",1,1437
"2007-12-19",3,10
"2007-12-19",4,169
"2007-12-19",5,1489
"2007-12-19",6,813
"2007-12-19",7,89
"2008-04-01",1,1442
"2008-04-01",3,10
"2008-04-01",4,169
"2008-04-01",5,1490
"2008-04-01",6,1144
"2008-04-01",7,90
"2008-06-27",1,1461
"2008-06-27",3,29
"2008-06-27",4,173
"2008-06-27",5,1493
"2008-06-27",6,1226
"2008-06-27",7,90
"2008-10-10",1,1534
"2008-10-10",3,29
"2008-10-10",4,173
"2008-10-10",5,1494
"2008-10-10",6,1309
"2008-10-10",7,90
"2008-12-17",1,1532
"2008-12-17",3,29
"2008-12-17",4,173
"2008-12-17",5,1499
"2008-12-17",6,1359
"2008-12-17",7,90
"2009-04-06",1,1579
"2009-04-06",3,29
"2009-04-06",4,173
"2009-04-06",5,1502
"2009-04-06",6,1411
"2009-04-06",7,90
"2009-06-17",1,1756
"2009-06-17",3,29
"2009-06-17",4,173
"2009-06-17",5,1532
"2009-06-17",6,1413
"2009-06-17",7,90
"2009-09-25",1,1837
"2009-09-25",2,1
"2009-09-25",3,29
"2009-09-25",4,174
"2009-09-25",5,1686
"2009-09-25",6,1482
"2009-09-25",7,90
"2009-12-16",1,1838
"2009-12-16",2,1
"2009-12-16",3,29
"2009-12-16",4,174
"2009-12-16",5,1689
"2009-12-16",6,1489
"2009-12-16",7,90
"2010-04-01",1,1854
"2010-04-01",2,1
"2010-04-01",3,29
"2010-04-01",4,174
"2010-04-01",5,1685
"2010-04-01",6,1500
"2010-04-01",7,87
"2010-07-26",1,1731
"2010-07-26",2,1
"2010-07-26",3,29
"2010-07-26",4,154
"2010-07-26",5,1592
"2010-07-26",6,1413
"2010-07-26",7,87
"2010-11-17",1,1876
"2010-11-17",2,1
"2010-11-17",3,29
"2010-11-17",4,182
"2010-11-17",5,1645
"2010-11-17",6,1610
"2010-11-17",7,87
"2011-02-21",1,1928
"2011-02-21",2,1
"2011-02-21",3,29
"2011-02-21",4,184
"2011-02-21",5,1725
"2011-02-21",6,1826
"2011-02-21",7,87
"2011-06-10",1,1942
"2011-06-10",3,28
"2011-06-10",4,193
"2011-06-10",5,1779
"2011-06-10",6,1865
"2011-06-10",7,87
"2011-09-05",1,1948
"2011-09-05",3,28
"2011-09-05",4,184
"2011-09-05",5,1781
"2011-09-05",6,1864
"2011-09-05",7,87
"2012-01-18",1,2214
"2012-01-18",3,28
"2012-01-18",4,184
"2012-01-18",5,1791
"2012-01-18",6,1792
"2012-01-18",7,87
"2012-03-26",1,2212
"2012-03-26",3,28
"2012-03-26",4,183
"2012-03-26",5,1788
"2012-03-26",6,1918
"2012-03-26",7,87
"2012-07-13",1,2254
"2012-07-13",3,28
"2012-07-13",4,183
"2012-07-13",5,1799
"2012-07-13",6,1921
"2012-07-13",7,87
"2012-10-31",1,2480
