"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",15,0,0,0,0
"2016-10-07",171,134,0,0,0
"2016-12-27",171,134,0,0,0
"2017-04-12",171,134,0,0,0
"2017-07-24",171,134,0,0,0
"2017-10-12",171,134,0,0,0
"2017-12-22",202,309,38,0,0
"2018-04-09",202,309,38,0,0
"2018-07-11",202,309,38,0,0
"2018-09-28",202,309,38,0,0
"2019-01-01",202,309,38,0,0
"2019-04-06",200,315,90,4,0
"2019-07-01",200,315,90,4,0
"2019-10-09",231,318,90,4,0
"2020-01-01",231,318,90,4,0
"2020-04-01",231,318,90,4,0
"2020-07-01",229,309,104,5,0
"2020-10-01",264,405,104,5,0
"2021-01-01",264,405,104,5,0
"2021-04-01",264,405,104,5,0
"2021-07-01",269,397,119,9,0
