"snapshot","national","international"
"2016-07-04",287,913
"2016-10-07",1158,913
"2016-12-27",1158,913
"2017-04-12",1158,913
"2017-07-24",1158,913
"2017-10-12",1158,913
"2017-12-22",7417,913
"2018-04-09",7417,913
"2018-07-11",7912,913
"2018-09-28",7912,913
"2019-01-01",7912,913
"2019-04-06",17527,913
"2019-07-01",17527,913
"2019-10-09",19437,913
"2020-01-01",19437,913
"2020-04-01",19437,913
"2020-07-01",23493,913
"2020-10-01",24185,913
"2021-01-01",24185,913
"2021-04-01",24185,913
"2021-07-01",26980,913
