"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",15,0,0,0,0
"2016-10-07",171,134,0,0,0
"2016-12-27",171,134,0,0,0
"2017-04-12",171,134,0,0,0
"2017-07-24",171,134,0,0,0
"2017-10-12",171,134,0,0,0
"2017-12-22",208,334,7,0,0
"2018-04-09",208,334,7,0,0
"2018-07-11",208,334,7,0,0
"2018-09-28",208,334,7,0,0
"2019-01-01",208,334,7,0,0
"2019-04-06",201,388,20,0,0
"2019-07-01",201,388,20,0,0
"2019-10-09",232,391,20,0,0
"2020-01-01",232,391,20,0,0
"2020-04-01",232,391,20,0,0
"2020-07-01",229,395,23,0,0
"2020-10-01",273,482,23,0,0
"2021-01-01",273,482,23,0,0
"2021-04-01",273,482,23,0,0
"2021-07-01",282,477,35,0,0
