"snapshot","year","speciesCount"
"2016-07-04",2016,16
"2016-10-07",2006,23
"2016-10-07",2007,32
"2016-10-07",2008,23
"2016-10-07",2009,51
"2016-10-07",2010,39
"2016-10-07",2011,65
"2016-10-07",2012,73
"2016-10-07",2013,96
"2016-10-07",2014,61
"2016-10-07",2015,32
"2016-10-07",2016,16
"2016-12-27",2006,23
"2016-12-27",2007,32
"2016-12-27",2008,23
"2016-12-27",2009,51
"2016-12-27",2010,39
"2016-12-27",2011,65
"2016-12-27",2012,73
"2016-12-27",2013,96
"2016-12-27",2014,61
"2016-12-27",2015,32
"2016-12-27",2016,16
"2017-04-12",2006,23
"2017-04-12",2007,32
"2017-04-12",2008,23
"2017-04-12",2009,51
"2017-04-12",2010,39
"2017-04-12",2011,65
"2017-04-12",2012,73
"2017-04-12",2013,96
"2017-04-12",2014,61
"2017-04-12",2015,32
"2017-04-12",2016,16
"2017-07-24",2006,23
"2017-07-24",2007,32
"2017-07-24",2008,23
"2017-07-24",2009,51
"2017-07-24",2010,39
"2017-07-24",2011,65
"2017-07-24",2012,73
"2017-07-24",2013,96
"2017-07-24",2014,61
"2017-07-24",2015,32
"2017-07-24",2016,16
"2017-10-12",2006,23
"2017-10-12",2007,32
"2017-10-12",2008,23
"2017-10-12",2009,51
"2017-10-12",2010,39
"2017-10-12",2011,65
"2017-10-12",2012,73
"2017-10-12",2013,96
"2017-10-12",2014,61
"2017-10-12",2015,32
"2017-10-12",2016,16
"2017-12-22",1987,48
"2017-12-22",1991,3
"2017-12-22",1995,1
"2017-12-22",1997,23
"2017-12-22",2000,117
"2017-12-22",2001,7
"2017-12-22",2005,44
"2017-12-22",2006,166
"2017-12-22",2007,91
"2017-12-22",2008,33
"2017-12-22",2009,117
"2017-12-22",2010,39
"2017-12-22",2011,87
"2017-12-22",2012,96
"2017-12-22",2013,213
"2017-12-22",2014,137
"2017-12-22",2015,218
"2017-12-22",2016,223
"2018-04-09",1987,48
"2018-04-09",1991,3
"2018-04-09",1995,1
"2018-04-09",1997,23
"2018-04-09",2000,117
"2018-04-09",2001,7
"2018-04-09",2005,44
"2018-04-09",2006,166
"2018-04-09",2007,91
"2018-04-09",2008,33
"2018-04-09",2009,117
"2018-04-09",2010,39
"2018-04-09",2011,87
"2018-04-09",2012,96
"2018-04-09",2013,213
"2018-04-09",2014,137
"2018-04-09",2015,218
"2018-04-09",2016,223
"2018-07-11",1987,48
"2018-07-11",1991,3
"2018-07-11",1995,1
"2018-07-11",1997,23
"2018-07-11",2000,117
"2018-07-11",2001,7
"2018-07-11",2005,44
"2018-07-11",2006,166
"2018-07-11",2007,91
"2018-07-11",2008,33
"2018-07-11",2009,117
"2018-07-11",2010,39
"2018-07-11",2011,87
"2018-07-11",2012,96
"2018-07-11",2013,213
"2018-07-11",2014,137
"2018-07-11",2015,218
"2018-07-11",2016,223
"2018-09-28",1987,48
"2018-09-28",1991,3
"2018-09-28",1995,1
"2018-09-28",1997,23
"2018-09-28",2000,117
"2018-09-28",2001,7
"2018-09-28",2005,44
"2018-09-28",2006,166
"2018-09-28",2007,91
"2018-09-28",2008,33
"2018-09-28",2009,117
"2018-09-28",2010,39
"2018-09-28",2011,87
"2018-09-28",2012,96
"2018-09-28",2013,213
"2018-09-28",2014,137
"2018-09-28",2015,218
"2018-09-28",2016,223
"2019-01-01",1987,48
"2019-01-01",1991,3
"2019-01-01",1995,1
"2019-01-01",1997,23
"2019-01-01",2000,117
"2019-01-01",2001,7
"2019-01-01",2005,44
"2019-01-01",2006,166
"2019-01-01",2007,91
"2019-01-01",2008,33
"2019-01-01",2009,117
"2019-01-01",2010,39
"2019-01-01",2011,87
"2019-01-01",2012,96
"2019-01-01",2013,213
"2019-01-01",2014,137
"2019-01-01",2015,218
"2019-01-01",2016,223
"2019-04-06",1987,49
"2019-04-06",1991,3
"2019-04-06",1995,1
"2019-04-06",1997,22
"2019-04-06",2000,218
"2019-04-06",2001,7
"2019-04-06",2005,101
"2019-04-06",2006,222
"2019-04-06",2007,116
"2019-04-06",2008,35
"2019-04-06",2009,69
"2019-04-06",2010,39
"2019-04-06",2011,87
"2019-04-06",2012,227
"2019-04-06",2013,196
"2019-04-06",2014,142
"2019-04-06",2015,246
"2019-04-06",2016,250
"2019-04-06",2017,200
"2019-04-06",2018,245
"2019-07-01",1987,49
"2019-07-01",1991,3
"2019-07-01",1995,1
"2019-07-01",1997,22
"2019-07-01",2000,218
"2019-07-01",2001,7
"2019-07-01",2005,101
"2019-07-01",2006,222
"2019-07-01",2007,116
"2019-07-01",2008,35
"2019-07-01",2009,69
"2019-07-01",2010,39
"2019-07-01",2011,87
"2019-07-01",2012,227
"2019-07-01",2013,196
"2019-07-01",2014,142
"2019-07-01",2015,246
"2019-07-01",2016,250
"2019-07-01",2017,200
"2019-07-01",2018,245
"2019-10-09",1987,49
"2019-10-09",1991,3
"2019-10-09",1995,1
"2019-10-09",1997,22
"2019-10-09",2000,218
"2019-10-09",2001,7
"2019-10-09",2005,101
"2019-10-09",2006,222
"2019-10-09",2007,116
"2019-10-09",2008,35
"2019-10-09",2009,69
"2019-10-09",2010,42
"2019-10-09",2011,98
"2019-10-09",2012,249
"2019-10-09",2013,222
"2019-10-09",2014,173
"2019-10-09",2015,274
"2019-10-09",2016,281
"2019-10-09",2017,200
"2019-10-09",2018,245
"2020-01-01",1987,49
"2020-01-01",1991,3
"2020-01-01",1995,1
"2020-01-01",1997,22
"2020-01-01",2000,218
"2020-01-01",2001,7
"2020-01-01",2005,101
"2020-01-01",2006,222
"2020-01-01",2007,116
"2020-01-01",2008,35
"2020-01-01",2009,69
"2020-01-01",2010,42
"2020-01-01",2011,98
"2020-01-01",2012,249
"2020-01-01",2013,222
"2020-01-01",2014,173
"2020-01-01",2015,274
"2020-01-01",2016,281
"2020-01-01",2017,200
"2020-01-01",2018,245
"2020-04-01",1987,49
"2020-04-01",1991,3
"2020-04-01",1995,1
"2020-04-01",1997,22
"2020-04-01",2000,218
"2020-04-01",2001,7
"2020-04-01",2005,101
"2020-04-01",2006,222
"2020-04-01",2007,116
"2020-04-01",2008,35
"2020-04-01",2009,69
"2020-04-01",2010,42
"2020-04-01",2011,98
"2020-04-01",2012,249
"2020-04-01",2013,222
"2020-04-01",2014,173
"2020-04-01",2015,274
"2020-04-01",2016,281
"2020-04-01",2017,200
"2020-04-01",2018,245
"2020-07-01",1984,44
"2020-07-01",1985,1
"2020-07-01",1987,49
"2020-07-01",1991,3
"2020-07-01",1995,1
"2020-07-01",1997,24
"2020-07-01",2000,219
"2020-07-01",2001,35
"2020-07-01",2005,102
"2020-07-01",2006,221
"2020-07-01",2007,117
"2020-07-01",2008,58
"2020-07-01",2009,71
"2020-07-01",2010,42
"2020-07-01",2011,98
"2020-07-01",2012,272
"2020-07-01",2013,221
"2020-07-01",2014,173
"2020-07-01",2015,285
"2020-07-01",2016,281
"2020-07-01",2017,199
"2020-07-01",2018,244
"2020-07-01",2019,206
"2020-10-01",1882,1
"2020-10-01",1950,2
"2020-10-01",1956,3
"2020-10-01",1958,1
"2020-10-01",1960,1
"2020-10-01",1963,27
"2020-10-01",1964,5
"2020-10-01",1965,2
"2020-10-01",1966,7
"2020-10-01",1968,1
"2020-10-01",1980,1
"2020-10-01",1984,44
"2020-10-01",1985,1
"2020-10-01",1986,1
"2020-10-01",1987,49
"2020-10-01",1989,36
"2020-10-01",1991,3
"2020-10-01",1992,91
"2020-10-01",1995,1
"2020-10-01",1997,24
"2020-10-01",2000,219
"2020-10-01",2001,35
"2020-10-01",2005,102
"2020-10-01",2006,221
"2020-10-01",2007,117
"2020-10-01",2008,58
"2020-10-01",2009,96
"2020-10-01",2010,42
"2020-10-01",2011,116
"2020-10-01",2012,274
"2020-10-01",2013,237
"2020-10-01",2014,192
"2020-10-01",2015,292
"2020-10-01",2016,295
"2020-10-01",2017,208
"2020-10-01",2018,245
"2020-10-01",2019,206
"2021-01-01",1882,1
"2021-01-01",1950,2
"2021-01-01",1956,3
"2021-01-01",1958,1
"2021-01-01",1960,1
"2021-01-01",1963,27
"2021-01-01",1964,5
"2021-01-01",1965,2
"2021-01-01",1966,7
"2021-01-01",1968,1
"2021-01-01",1980,1
"2021-01-01",1984,44
"2021-01-01",1985,1
"2021-01-01",1986,1
"2021-01-01",1987,49
"2021-01-01",1989,36
"2021-01-01",1991,3
"2021-01-01",1992,91
"2021-01-01",1995,1
"2021-01-01",1997,24
"2021-01-01",2000,219
"2021-01-01",2001,35
"2021-01-01",2005,102
"2021-01-01",2006,221
"2021-01-01",2007,117
"2021-01-01",2008,58
"2021-01-01",2009,96
"2021-01-01",2010,42
"2021-01-01",2011,116
"2021-01-01",2012,274
"2021-01-01",2013,237
"2021-01-01",2014,192
"2021-01-01",2015,292
"2021-01-01",2016,295
"2021-01-01",2017,208
"2021-01-01",2018,245
"2021-01-01",2019,206
"2021-04-01",1882,1
"2021-04-01",1950,2
"2021-04-01",1956,3
"2021-04-01",1958,1
"2021-04-01",1960,1
"2021-04-01",1963,27
"2021-04-01",1964,5
"2021-04-01",1965,2
"2021-04-01",1966,7
"2021-04-01",1968,1
"2021-04-01",1980,1
"2021-04-01",1984,44
"2021-04-01",1985,1
"2021-04-01",1986,1
"2021-04-01",1987,49
"2021-04-01",1989,36
"2021-04-01",1991,3
"2021-04-01",1992,91
"2021-04-01",1995,1
"2021-04-01",1997,24
"2021-04-01",2000,219
"2021-04-01",2001,35
"2021-04-01",2005,102
"2021-04-01",2006,221
"2021-04-01",2007,117
"2021-04-01",2008,58
"2021-04-01",2009,96
"2021-04-01",2010,42
"2021-04-01",2011,116
"2021-04-01",2012,274
"2021-04-01",2013,237
"2021-04-01",2014,192
"2021-04-01",2015,292
"2021-04-01",2016,295
"2021-04-01",2017,208
"2021-04-01",2018,245
"2021-04-01",2019,206
"2021-07-01",1882,1
"2021-07-01",1950,2
"2021-07-01",1956,3
"2021-07-01",1958,1
"2021-07-01",1960,1
"2021-07-01",1963,27
"2021-07-01",1964,5
"2021-07-01",1965,2
"2021-07-01",1966,7
"2021-07-01",1968,1
"2021-07-01",1980,1
"2021-07-01",1984,45
"2021-07-01",1985,5
"2021-07-01",1986,1
"2021-07-01",1987,49
"2021-07-01",1989,36
"2021-07-01",1990,129
"2021-07-01",1991,117
"2021-07-01",1992,91
"2021-07-01",1995,10
"2021-07-01",1996,27
"2021-07-01",1997,25
"2021-07-01",2000,222
"2021-07-01",2001,38
"2021-07-01",2005,102
"2021-07-01",2006,225
"2021-07-01",2007,118
"2021-07-01",2008,61
"2021-07-01",2009,168
"2021-07-01",2010,88
"2021-07-01",2011,252
"2021-07-01",2012,283
"2021-07-01",2013,235
"2021-07-01",2014,269
"2021-07-01",2015,304
"2021-07-01",2016,297
"2021-07-01",2017,212
"2021-07-01",2018,245
"2021-07-01",2019,221
"2021-07-01",2020,168
