"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1009
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1009
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1009
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1009
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1009
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1009
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6036
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1009
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6036
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1009
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6036
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1360
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6036
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1360
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6036
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1360
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15277
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",597
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1360
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15277
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",597
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1360
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16993
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",791
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1360
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16993
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",791
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1360
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16993
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",791
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1360
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20744
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1096
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1360
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1096
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20744
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",448
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1360
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",541
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20744
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",448
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1096
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1360
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",541
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20744
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",448
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1096
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",541
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1360
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23398
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",448
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1237
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1360
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",541
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
