"snapshot","year","occurrenceCount"
"2016-07-04",2016,19
"2016-10-07",2006,35
"2016-10-07",2007,59
"2016-10-07",2008,38
"2016-10-07",2009,83
"2016-10-07",2010,64
"2016-10-07",2011,122
"2016-10-07",2012,139
"2016-10-07",2013,172
"2016-10-07",2014,113
"2016-10-07",2015,46
"2016-10-07",2016,19
"2016-12-27",2006,35
"2016-12-27",2007,59
"2016-12-27",2008,38
"2016-12-27",2009,83
"2016-12-27",2010,64
"2016-12-27",2011,122
"2016-12-27",2012,139
"2016-12-27",2013,172
"2016-12-27",2014,113
"2016-12-27",2015,46
"2016-12-27",2016,19
"2017-04-12",2006,35
"2017-04-12",2007,59
"2017-04-12",2008,38
"2017-04-12",2009,83
"2017-04-12",2010,64
"2017-04-12",2011,122
"2017-04-12",2012,139
"2017-04-12",2013,172
"2017-04-12",2014,113
"2017-04-12",2015,46
"2017-04-12",2016,19
"2017-07-24",2006,35
"2017-07-24",2007,59
"2017-07-24",2008,38
"2017-07-24",2009,83
"2017-07-24",2010,64
"2017-07-24",2011,122
"2017-07-24",2012,139
"2017-07-24",2013,172
"2017-07-24",2014,113
"2017-07-24",2015,46
"2017-07-24",2016,19
"2017-10-12",2006,35
"2017-10-12",2007,59
"2017-10-12",2008,38
"2017-10-12",2009,83
"2017-10-12",2010,64
"2017-10-12",2011,122
"2017-10-12",2012,139
"2017-10-12",2013,172
"2017-10-12",2014,113
"2017-10-12",2015,46
"2017-10-12",2016,19
"2017-12-22",1987,86
"2017-12-22",1991,5
"2017-12-22",1995,1
"2017-12-22",1997,23
"2017-12-22",2000,264
"2017-12-22",2001,7
"2017-12-22",2005,147
"2017-12-22",2006,671
"2017-12-22",2007,151
"2017-12-22",2008,48
"2017-12-22",2009,193
"2017-12-22",2010,64
"2017-12-22",2011,156
"2017-12-22",2012,185
"2017-12-22",2013,417
"2017-12-22",2014,258
"2017-12-22",2015,1698
"2017-12-22",2016,2775
"2018-04-09",1987,86
"2018-04-09",1991,5
"2018-04-09",1995,1
"2018-04-09",1997,23
"2018-04-09",2000,264
"2018-04-09",2001,7
"2018-04-09",2005,147
"2018-04-09",2006,671
"2018-04-09",2007,151
"2018-04-09",2008,48
"2018-04-09",2009,193
"2018-04-09",2010,64
"2018-04-09",2011,156
"2018-04-09",2012,185
"2018-04-09",2013,417
"2018-04-09",2014,258
"2018-04-09",2015,1698
"2018-04-09",2016,2775
"2018-07-11",1987,86
"2018-07-11",1991,5
"2018-07-11",1995,1
"2018-07-11",1997,23
"2018-07-11",2000,264
"2018-07-11",2001,7
"2018-07-11",2005,147
"2018-07-11",2006,671
"2018-07-11",2007,151
"2018-07-11",2008,48
"2018-07-11",2009,193
"2018-07-11",2010,64
"2018-07-11",2011,156
"2018-07-11",2012,185
"2018-07-11",2013,417
"2018-07-11",2014,258
"2018-07-11",2015,1698
"2018-07-11",2016,2775
"2018-09-28",1987,86
"2018-09-28",1991,5
"2018-09-28",1995,1
"2018-09-28",1997,23
"2018-09-28",2000,264
"2018-09-28",2001,7
"2018-09-28",2005,147
"2018-09-28",2006,671
"2018-09-28",2007,151
"2018-09-28",2008,48
"2018-09-28",2009,193
"2018-09-28",2010,64
"2018-09-28",2011,156
"2018-09-28",2012,185
"2018-09-28",2013,417
"2018-09-28",2014,258
"2018-09-28",2015,1698
"2018-09-28",2016,2775
"2019-01-01",1987,86
"2019-01-01",1991,5
"2019-01-01",1995,1
"2019-01-01",1997,23
"2019-01-01",2000,264
"2019-01-01",2001,7
"2019-01-01",2005,147
"2019-01-01",2006,671
"2019-01-01",2007,151
"2019-01-01",2008,48
"2019-01-01",2009,193
"2019-01-01",2010,64
"2019-01-01",2011,156
"2019-01-01",2012,185
"2019-01-01",2013,417
"2019-01-01",2014,258
"2019-01-01",2015,1698
"2019-01-01",2016,2775
"2019-04-06",1987,92
"2019-04-06",1991,5
"2019-04-06",1995,1
"2019-04-06",1997,22
"2019-04-06",2000,1002
"2019-04-06",2001,7
"2019-04-06",2005,227
"2019-04-06",2006,1043
"2019-04-06",2007,186
"2019-04-06",2008,50
"2019-04-06",2009,105
"2019-04-06",2010,64
"2019-04-06",2011,157
"2019-04-06",2012,564
"2019-04-06",2013,324
"2019-04-06",2014,269
"2019-04-06",2015,1996
"2019-04-06",2016,3385
"2019-04-06",2017,932
"2019-04-06",2018,6333
"2019-07-01",1987,92
"2019-07-01",1991,5
"2019-07-01",1995,1
"2019-07-01",1997,22
"2019-07-01",2000,1002
"2019-07-01",2001,7
"2019-07-01",2005,227
"2019-07-01",2006,1043
"2019-07-01",2007,186
"2019-07-01",2008,50
"2019-07-01",2009,105
"2019-07-01",2010,64
"2019-07-01",2011,157
"2019-07-01",2012,564
"2019-07-01",2013,324
"2019-07-01",2014,269
"2019-07-01",2015,1996
"2019-07-01",2016,3385
"2019-07-01",2017,932
"2019-07-01",2018,6333
"2019-10-09",1987,92
"2019-10-09",1991,5
"2019-10-09",1995,1
"2019-10-09",1997,22
"2019-10-09",2000,1002
"2019-10-09",2001,7
"2019-10-09",2005,227
"2019-10-09",2006,1043
"2019-10-09",2007,186
"2019-10-09",2008,50
"2019-10-09",2009,105
"2019-10-09",2010,86
"2019-10-09",2011,313
"2019-10-09",2012,852
"2019-10-09",2013,657
"2019-10-09",2014,655
"2019-10-09",2015,2360
"2019-10-09",2016,3746
"2019-10-09",2017,932
"2019-10-09",2018,6333
"2020-01-01",1987,92
"2020-01-01",1991,5
"2020-01-01",1995,1
"2020-01-01",1997,22
"2020-01-01",2000,1002
"2020-01-01",2001,7
"2020-01-01",2005,227
"2020-01-01",2006,1043
"2020-01-01",2007,186
"2020-01-01",2008,50
"2020-01-01",2009,105
"2020-01-01",2010,86
"2020-01-01",2011,313
"2020-01-01",2012,852
"2020-01-01",2013,657
"2020-01-01",2014,655
"2020-01-01",2015,2360
"2020-01-01",2016,3746
"2020-01-01",2017,932
"2020-01-01",2018,6333
"2020-04-01",1987,92
"2020-04-01",1991,5
"2020-04-01",1995,1
"2020-04-01",1997,22
"2020-04-01",2000,1002
"2020-04-01",2001,7
"2020-04-01",2005,227
"2020-04-01",2006,1043
"2020-04-01",2007,186
"2020-04-01",2008,50
"2020-04-01",2009,105
"2020-04-01",2010,86
"2020-04-01",2011,313
"2020-04-01",2012,852
"2020-04-01",2013,657
"2020-04-01",2014,655
"2020-04-01",2015,2360
"2020-04-01",2016,3746
"2020-04-01",2017,932
"2020-04-01",2018,6333
"2020-07-01",1984,51
"2020-07-01",1985,1
"2020-07-01",1987,96
"2020-07-01",1991,5
"2020-07-01",1995,1
"2020-07-01",1997,24
"2020-07-01",2000,1026
"2020-07-01",2001,71
"2020-07-01",2005,228
"2020-07-01",2006,1009
"2020-07-01",2007,187
"2020-07-01",2008,77
"2020-07-01",2009,107
"2020-07-01",2010,86
"2020-07-01",2011,314
"2020-07-01",2012,920
"2020-07-01",2013,658
"2020-07-01",2014,655
"2020-07-01",2015,2529
"2020-07-01",2016,3750
"2020-07-01",2017,934
"2020-07-01",2018,6322
"2020-07-01",2019,3679
"2020-10-01",1882,1
"2020-10-01",1950,3
"2020-10-01",1956,4
"2020-10-01",1958,1
"2020-10-01",1960,1
"2020-10-01",1963,28
"2020-10-01",1964,6
"2020-10-01",1965,2
"2020-10-01",1966,7
"2020-10-01",1968,1
"2020-10-01",1980,1
"2020-10-01",1984,51
"2020-10-01",1985,1
"2020-10-01",1986,1
"2020-10-01",1987,96
"2020-10-01",1989,42
"2020-10-01",1991,5
"2020-10-01",1992,351
"2020-10-01",1995,1
"2020-10-01",1997,24
"2020-10-01",2000,1026
"2020-10-01",2001,71
"2020-10-01",2005,228
"2020-10-01",2006,1009
"2020-10-01",2007,187
"2020-10-01",2008,77
"2020-10-01",2009,155
"2020-10-01",2010,86
"2020-10-01",2011,364
"2020-10-01",2012,922
"2020-10-01",2013,697
"2020-10-01",2014,703
"2020-10-01",2015,2539
"2020-10-01",2016,3779
"2020-10-01",2017,949
"2020-10-01",2018,6324
"2020-10-01",2019,3679
"2021-01-01",1882,1
"2021-01-01",1950,3
"2021-01-01",1956,4
"2021-01-01",1958,1
"2021-01-01",1960,1
"2021-01-01",1963,28
"2021-01-01",1964,6
"2021-01-01",1965,2
"2021-01-01",1966,7
"2021-01-01",1968,1
"2021-01-01",1980,1
"2021-01-01",1984,51
"2021-01-01",1985,1
"2021-01-01",1986,1
"2021-01-01",1987,96
"2021-01-01",1989,42
"2021-01-01",1991,5
"2021-01-01",1992,351
"2021-01-01",1995,1
"2021-01-01",1997,24
"2021-01-01",2000,1026
"2021-01-01",2001,71
"2021-01-01",2005,228
"2021-01-01",2006,1009
"2021-01-01",2007,187
"2021-01-01",2008,77
"2021-01-01",2009,155
"2021-01-01",2010,86
"2021-01-01",2011,364
"2021-01-01",2012,922
"2021-01-01",2013,697
"2021-01-01",2014,703
"2021-01-01",2015,2539
"2021-01-01",2016,3779
"2021-01-01",2017,949
"2021-01-01",2018,6324
"2021-01-01",2019,3679
"2021-04-01",1882,1
"2021-04-01",1950,3
"2021-04-01",1956,4
"2021-04-01",1958,1
"2021-04-01",1960,1
"2021-04-01",1963,28
"2021-04-01",1964,6
"2021-04-01",1965,2
"2021-04-01",1966,7
"2021-04-01",1968,1
"2021-04-01",1980,1
"2021-04-01",1984,51
"2021-04-01",1985,1
"2021-04-01",1986,1
"2021-04-01",1987,96
"2021-04-01",1989,42
"2021-04-01",1991,5
"2021-04-01",1992,351
"2021-04-01",1995,1
"2021-04-01",1997,24
"2021-04-01",2000,1026
"2021-04-01",2001,71
"2021-04-01",2005,228
"2021-04-01",2006,1009
"2021-04-01",2007,187
"2021-04-01",2008,77
"2021-04-01",2009,155
"2021-04-01",2010,86
"2021-04-01",2011,364
"2021-04-01",2012,922
"2021-04-01",2013,697
"2021-04-01",2014,703
"2021-04-01",2015,2539
"2021-04-01",2016,3779
"2021-04-01",2017,949
"2021-04-01",2018,6324
"2021-04-01",2019,3679
"2021-07-01",1882,1
"2021-07-01",1950,3
"2021-07-01",1956,4
"2021-07-01",1958,1
"2021-07-01",1960,1
"2021-07-01",1963,28
"2021-07-01",1964,6
"2021-07-01",1965,2
"2021-07-01",1966,7
"2021-07-01",1968,1
"2021-07-01",1980,1
"2021-07-01",1984,52
"2021-07-01",1985,5
"2021-07-01",1986,1
"2021-07-01",1987,97
"2021-07-01",1989,42
"2021-07-01",1990,305
"2021-07-01",1991,145
"2021-07-01",1992,351
"2021-07-01",1995,10
"2021-07-01",1996,27
"2021-07-01",1997,25
"2021-07-01",2000,1036
"2021-07-01",2001,75
"2021-07-01",2005,228
"2021-07-01",2006,1032
"2021-07-01",2007,188
"2021-07-01",2008,81
"2021-07-01",2009,294
"2021-07-01",2010,141
"2021-07-01",2011,765
"2021-07-01",2012,986
"2021-07-01",2013,733
"2021-07-01",2014,984
"2021-07-01",2015,2639
"2021-07-01",2016,3792
"2021-07-01",2017,999
"2021-07-01",2018,6343
"2021-07-01",2019,4157
"2021-07-01",2020,629
