"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",53
"2007-12-19",1,"PRESERVED_SPECIMEN",2437
"2007-12-19",1,"OBSERVATION",19
"2007-12-19",1,"UNKNOWN",909
"2007-12-19",4,"UNKNOWN",581
"2007-12-19",5,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",663
"2007-12-19",6,"UNKNOWN",168
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",1146
"2008-04-01",1,"FOSSIL_SPECIMEN",53
"2008-04-01",1,"PRESERVED_SPECIMEN",2446
"2008-04-01",1,"OBSERVATION",21
"2008-04-01",4,"UNKNOWN",1160
"2008-04-01",5,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",166
"2008-04-01",6,"PRESERVED_SPECIMEN",737
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",21
"2008-06-27",1,"UNKNOWN",3804
"2008-06-27",1,"FOSSIL_SPECIMEN",53
"2008-06-27",1,"PRESERVED_SPECIMEN",2501
"2008-06-27",4,"HUMAN_OBSERVATION",100
"2008-06-27",4,"OBSERVATION",1410
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",771
"2008-06-27",6,"UNKNOWN",131
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2008-10-10",1,"OBSERVATION",21
"2008-10-10",1,"UNKNOWN",912
"2008-10-10",1,"FOSSIL_SPECIMEN",53
"2008-10-10",1,"PRESERVED_SPECIMEN",5674
"2008-10-10",4,"HUMAN_OBSERVATION",247
"2008-10-10",4,"OBSERVATION",1263
"2008-10-10",5,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",772
"2008-10-10",6,"UNKNOWN",130
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",30
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2008-12-17",1,"UNKNOWN",913
"2008-12-17",1,"FOSSIL_SPECIMEN",53
"2008-12-17",1,"PRESERVED_SPECIMEN",5327
"2008-12-17",4,"OBSERVATION",1208
"2008-12-17",4,"HUMAN_OBSERVATION",375
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",128
"2008-12-17",6,"PRESERVED_SPECIMEN",774
"2009-04-06",0,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2009-04-06",1,"UNKNOWN",915
"2009-04-06",1,"OBSERVATION",30
"2009-04-06",1,"FOSSIL_SPECIMEN",53
"2009-04-06",1,"PRESERVED_SPECIMEN",6017
"2009-04-06",4,"HUMAN_OBSERVATION",459
"2009-04-06",4,"OBSERVATION",1124
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",128
"2009-04-06",6,"PRESERVED_SPECIMEN",781
"2009-06-17",0,"UNKNOWN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",878
"2009-06-17",1,"FOSSIL_SPECIMEN",53
"2009-06-17",1,"PRESERVED_SPECIMEN",6039
"2009-06-17",1,"HUMAN_OBSERVATION",6
"2009-06-17",1,"OBSERVATION",31
"2009-06-17",4,"OBSERVATION",1059
"2009-06-17",4,"UNKNOWN",710
"2009-06-17",4,"HUMAN_OBSERVATION",524
"2009-06-17",5,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",173
"2009-06-17",6,"PRESERVED_SPECIMEN",784
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",53
"2009-09-25",1,"PRESERVED_SPECIMEN",6183
"2009-09-25",1,"HUMAN_OBSERVATION",6
"2009-09-25",1,"UNKNOWN",877
"2009-09-25",1,"OBSERVATION",37
"2009-09-25",4,"HUMAN_OBSERVATION",524
"2009-09-25",4,"UNKNOWN",710
"2009-09-25",4,"OBSERVATION",1059
"2009-09-25",5,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",797
"2009-09-25",6,"UNKNOWN",172
"2009-12-16",0,"UNKNOWN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",893
"2009-12-16",1,"OBSERVATION",39
"2009-12-16",1,"FOSSIL_SPECIMEN",53
"2009-12-16",1,"PRESERVED_SPECIMEN",6183
"2009-12-16",1,"HUMAN_OBSERVATION",7
"2009-12-16",4,"HUMAN_OBSERVATION",524
"2009-12-16",4,"UNKNOWN",710
"2009-12-16",4,"OBSERVATION",1059
"2009-12-16",5,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",172
"2009-12-16",6,"PRESERVED_SPECIMEN",900
"2010-04-01",0,"UNKNOWN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",893
"2010-04-01",1,"OBSERVATION",39
"2010-04-01",1,"FOSSIL_SPECIMEN",53
"2010-04-01",1,"PRESERVED_SPECIMEN",6213
"2010-04-01",1,"HUMAN_OBSERVATION",7
"2010-04-01",4,"HUMAN_OBSERVATION",616
"2010-04-01",4,"UNKNOWN",1451
"2010-04-01",4,"OBSERVATION",993
"2010-04-01",5,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",172
"2010-04-01",6,"PRESERVED_SPECIMEN",945
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",53
"2010-07-26",1,"PRESERVED_SPECIMEN",6288
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2010-07-26",1,"OBSERVATION",39
"2010-07-26",1,"UNKNOWN",876
"2010-07-26",4,"UNKNOWN",1451
"2010-07-26",4,"HUMAN_OBSERVATION",616
"2010-07-26",4,"OBSERVATION",993
"2010-07-26",5,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",172
"2010-07-26",6,"PRESERVED_SPECIMEN",931
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"UNKNOWN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",53
"2010-11-17",1,"PRESERVED_SPECIMEN",9161
"2010-11-17",1,"HUMAN_OBSERVATION",8
"2010-11-17",1,"OBSERVATION",75
"2010-11-17",1,"UNKNOWN",902
"2010-11-17",4,"UNKNOWN",1451
"2010-11-17",4,"HUMAN_OBSERVATION",616
"2010-11-17",4,"OBSERVATION",993
"2010-11-17",5,"UNKNOWN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",150
"2010-11-17",6,"PRESERVED_SPECIMEN",1223
"2011-02-21",0,"UNKNOWN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"UNKNOWN",902
"2011-02-21",1,"OBSERVATION",86
"2011-02-21",1,"FOSSIL_SPECIMEN",53
"2011-02-21",1,"PRESERVED_SPECIMEN",8899
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",1221
"2011-02-21",4,"UNKNOWN",1451
"2011-02-21",4,"OBSERVATION",976
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",1234
"2011-02-21",6,"UNKNOWN",153
"2011-06-10",0,"HUMAN_OBSERVATION",424
"2011-06-10",0,"UNKNOWN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"HUMAN_OBSERVATION",8
"2011-06-10",1,"OBSERVATION",86
"2011-06-10",1,"UNKNOWN",909
"2011-06-10",1,"FOSSIL_SPECIMEN",53
"2011-06-10",1,"PRESERVED_SPECIMEN",8671
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",2517
"2011-06-10",4,"OBSERVATION",976
"2011-06-10",4,"UNKNOWN",1451
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",153
"2011-06-10",6,"PRESERVED_SPECIMEN",1240
"2011-09-05",0,"HUMAN_OBSERVATION",424
"2011-09-05",0,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2011-09-05",1,"HUMAN_OBSERVATION",8
"2011-09-05",1,"UNKNOWN",909
"2011-09-05",1,"OBSERVATION",86
"2011-09-05",1,"FOSSIL_SPECIMEN",53
"2011-09-05",1,"PRESERVED_SPECIMEN",8708
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",2517
"2011-09-05",4,"UNKNOWN",1451
"2011-09-05",4,"OBSERVATION",976
"2011-09-05",5,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",154
"2011-09-05",6,"PRESERVED_SPECIMEN",1238
"2012-01-18",0,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",77
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",424
"2012-01-18",1,"UNKNOWN",880
"2012-01-18",1,"PRESERVED_SPECIMEN",8906
"2012-01-18",1,"FOSSIL_SPECIMEN",187
"2012-01-18",1,"HUMAN_OBSERVATION",9
"2012-01-18",1,"OBSERVATION",86
"2012-01-18",4,"OBSERVATION",976
"2012-01-18",4,"UNKNOWN",1451
"2012-01-18",4,"HUMAN_OBSERVATION",2517
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"UNKNOWN",155
"2012-01-18",6,"PRESERVED_SPECIMEN",630
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",424
"2012-03-26",0,"UNKNOWN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",79
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2012-03-26",1,"OBSERVATION",86
"2012-03-26",1,"UNKNOWN",880
"2012-03-26",1,"FOSSIL_SPECIMEN",187
"2012-03-26",1,"PRESERVED_SPECIMEN",6231
"2012-03-26",4,"HUMAN_OBSERVATION",2517
"2012-03-26",4,"OBSERVATION",976
"2012-03-26",4,"UNKNOWN",1451
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",1332
"2012-03-26",6,"UNKNOWN",155
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",78
"2012-07-13",0,"HUMAN_OBSERVATION",424
"2012-07-13",0,"UNKNOWN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",187
"2012-07-13",1,"PRESERVED_SPECIMEN",6911
"2012-07-13",1,"HUMAN_OBSERVATION",3602
"2012-07-13",1,"UNKNOWN",875
"2012-07-13",1,"OBSERVATION",86
"2012-07-13",4,"UNKNOWN",1451
"2012-07-13",4,"OBSERVATION",976
"2012-07-13",4,"HUMAN_OBSERVATION",2517
"2012-07-13",5,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",152
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",1345
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",78
"2012-10-31",0,"HUMAN_OBSERVATION",424
"2012-10-31",0,"UNKNOWN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",187
"2012-10-31",1,"PRESERVED_SPECIMEN",6383
"2012-10-31",1,"HUMAN_OBSERVATION",3602
"2012-10-31",1,"UNKNOWN",875
"2012-10-31",1,"OBSERVATION",86
"2012-10-31",4,"HUMAN_OBSERVATION",2517
"2012-10-31",4,"UNKNOWN",1451
"2012-10-31",4,"OBSERVATION",976
"2012-10-31",5,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",151
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1340
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",424
"2012-12-11",0,"UNKNOWN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",78
"2012-12-11",1,"HUMAN_OBSERVATION",3603
"2012-12-11",1,"OBSERVATION",85
"2012-12-11",1,"UNKNOWN",875
"2012-12-11",1,"FOSSIL_SPECIMEN",187
"2012-12-11",1,"PRESERVED_SPECIMEN",6384
"2012-12-11",4,"HUMAN_OBSERVATION",2517
"2012-12-11",4,"OBSERVATION",976
"2012-12-11",4,"UNKNOWN",1451
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"UNKNOWN",151
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",1340
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",78
"2013-02-20",0,"HUMAN_OBSERVATION",424
"2013-02-20",1,"UNKNOWN",868
"2013-02-20",1,"FOSSIL_SPECIMEN",187
"2013-02-20",1,"PRESERVED_SPECIMEN",8149
"2013-02-20",1,"HUMAN_OBSERVATION",3603
"2013-02-20",1,"OBSERVATION",85
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",976
"2013-02-20",4,"UNKNOWN",1451
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2013-02-20",4,"HUMAN_OBSERVATION",2517
"2013-02-20",5,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",151
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",1380
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",78
"2013-05-21",0,"HUMAN_OBSERVATION",424
"2013-05-21",0,"UNKNOWN",2
"2013-05-21",1,"FOSSIL_SPECIMEN",187
"2013-05-21",1,"PRESERVED_SPECIMEN",8674
"2013-05-21",1,"HUMAN_OBSERVATION",3603
"2013-05-21",1,"OBSERVATION",85
"2013-05-21",1,"UNKNOWN",868
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2013-05-21",4,"HUMAN_OBSERVATION",2517
"2013-05-21",4,"OBSERVATION",976
"2013-05-21",4,"UNKNOWN",1451
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1407
"2013-05-21",6,"UNKNOWN",152
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",78
"2013-07-09",0,"HUMAN_OBSERVATION",424
"2013-07-09",1,"UNKNOWN",861
"2013-07-09",1,"OBSERVATION",85
"2013-07-09",1,"FOSSIL_SPECIMEN",189
"2013-07-09",1,"PRESERVED_SPECIMEN",8694
"2013-07-09",1,"HUMAN_OBSERVATION",3603
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"HUMAN_OBSERVATION",2517
"2013-07-09",4,"UNKNOWN",1451
"2013-07-09",4,"OBSERVATION",976
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2013-07-09",5,"UNKNOWN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",152
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1408
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",424
"2013-09-10",0,"UNKNOWN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",78
"2013-09-10",1,"HUMAN_OBSERVATION",4111
"2013-09-10",1,"OBSERVATION",85
"2013-09-10",1,"UNKNOWN",1118
"2013-09-10",1,"FOSSIL_SPECIMEN",189
"2013-09-10",1,"PRESERVED_SPECIMEN",8750
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"HUMAN_OBSERVATION",2632
"2013-09-10",4,"OBSERVATION",906
"2013-09-10",4,"UNKNOWN",710
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",1403
"2013-09-10",6,"UNKNOWN",152
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",424
"2013-12-20",0,"UNKNOWN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",78
"2013-12-20",1,"HUMAN_OBSERVATION",4111
"2013-12-20",1,"OBSERVATION",85
"2013-12-20",1,"UNKNOWN",1117
"2013-12-20",1,"FOSSIL_SPECIMEN",189
"2013-12-20",1,"PRESERVED_SPECIMEN",7549
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",2632
"2013-12-20",4,"OBSERVATION",906
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",152
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1402
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",183
"2014-03-28",0,"HUMAN_OBSERVATION",431
"2014-03-28",1,"OBSERVATION",85
"2014-03-28",1,"UNKNOWN",1135
"2014-03-28",1,"FOSSIL_SPECIMEN",189
"2014-03-28",1,"PRESERVED_SPECIMEN",13859
"2014-03-28",1,"HUMAN_OBSERVATION",4115
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",906
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2014-03-28",4,"HUMAN_OBSERVATION",2698
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"UNKNOWN",153
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1413
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",37
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",141
"2014-09-08",0,"HUMAN_OBSERVATION",431
"2014-09-08",1,"UNKNOWN",4096
"2014-09-08",1,"FOSSIL_SPECIMEN",189
"2014-09-08",1,"PRESERVED_SPECIMEN",11012
"2014-09-08",1,"HUMAN_OBSERVATION",4445
"2014-09-08",1,"OBSERVATION",85
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"HUMAN_OBSERVATION",2698
"2014-09-08",4,"OBSERVATION",906
"2014-09-08",5,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",12
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",156
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",2548
"2014-09-08",6,"LIVING_SPECIMEN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",127
"2015-01-19",0,"HUMAN_OBSERVATION",431
"2015-01-19",0,"UNKNOWN",37
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2015-01-19",1,"FOSSIL_SPECIMEN",183
"2015-01-19",1,"PRESERVED_SPECIMEN",12119
"2015-01-19",1,"HUMAN_OBSERVATION",4445
"2015-01-19",1,"OBSERVATION",85
"2015-01-19",1,"UNKNOWN",4117
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",22
"2015-01-19",4,"HUMAN_OBSERVATION",2698
"2015-01-19",4,"OBSERVATION",906
"2015-01-19",5,"PRESERVED_SPECIMEN",16
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",2636
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",161
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",36
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",128
"2015-04-09",0,"HUMAN_OBSERVATION",431
"2015-04-09",1,"UNKNOWN",4117
"2015-04-09",1,"FOSSIL_SPECIMEN",183
"2015-04-09",1,"PRESERVED_SPECIMEN",12228
"2015-04-09",1,"HUMAN_OBSERVATION",4445
"2015-04-09",1,"OBSERVATION",85
"2015-04-09",3,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",906
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",18
"2015-04-09",4,"HUMAN_OBSERVATION",2698
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",14
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",161
"2015-04-09",6,"PRESERVED_SPECIMEN",2637
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",36
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",129
"2015-07-03",0,"HUMAN_OBSERVATION",431
"2015-07-03",1,"OBSERVATION",85
"2015-07-03",1,"UNKNOWN",4108
"2015-07-03",1,"FOSSIL_SPECIMEN",184
"2015-07-03",1,"PRESERVED_SPECIMEN",13248
"2015-07-03",1,"MACHINE_OBSERVATION",7203
"2015-07-03",1,"HUMAN_OBSERVATION",859
"2015-07-03",3,"UNKNOWN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",2698
"2015-07-03",4,"OBSERVATION",906
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",19
"2015-07-03",5,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",161
"2015-07-03",6,"PRESERVED_SPECIMEN",2658
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",431
"2015-10-01",0,"UNKNOWN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"PRESERVED_SPECIMEN",163
"2015-10-01",1,"HUMAN_OBSERVATION",859
"2015-10-01",1,"OBSERVATION",70
"2015-10-01",1,"UNKNOWN",1133
"2015-10-01",1,"FOSSIL_SPECIMEN",184
"2015-10-01",1,"PRESERVED_SPECIMEN",15881
"2015-10-01",1,"MACHINE_OBSERVATION",7203
"2015-10-01",3,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",2698
